sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1470946	3	918646	2	000095017024008857	"2024-01-30 16:23:17"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	f	5000	60.21	301050	A	64992	D	"By Reporting Person's IRA,By 401(k)"	0	8	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000095017024008857	"2024-01-30 16:23:17"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	f	5000	215.604	1078018	D	64992	D	"By Reporting Person's IRA,By 401(k)"	0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919123044588	"2023-08-04 16:00:30"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	5000	189.079	945394	D	64989	D	"By 401(k),By Reporting Person's IRA"	0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919123035390	"2023-06-08 16:21:39"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	13734	106.24	1459100	A	69985	D	"By 401(k),By IRA"	0	24	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919123035390	"2023-06-08 16:21:39"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	13734	166.86	2291649	D	69985	D	"By 401(k),By IRA"	0	-16	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919123005699	"2023-01-31 16:22:54"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	5000	141.782	708910	D	65355	D	"By 401(k),By Reporting Person's IRA"	0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919121062907	"2021-11-04 16:11:04"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	12828	100.88	1294089	A	65655	D	"By 401(k),By IRA"	0	24	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919121062907	"2021-11-04 16:11:04"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	0	12828	156.25	2004375	D	65655	D	"By 401(k),By IRA"	0	-16	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919121050624	"2021-08-10 16:51:01"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	11711	87.37	1023190	A	65644	D	"By 401(k),By IRA"	0	22	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1470946	3	918646	2	000120919121050624	"2021-08-10 16:51:01"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	11711	145.753	1706911	D	65644	D	"By 401(k),By IRA"	0	-15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
