sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1607084	1	1535929	2	000112760224015433	"2024-05-15 16:07:33"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	190	73.62	13988	A	15623	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760224005397	"2024-02-16 17:22:10"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	189	68.02	12856	A	15433	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760223027569	"2023-11-16 16:05:24"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	187	71.36	13344	A	15244	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760223022715	"2023-08-16 16:15:09"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	186	72.56	13496	A	15057	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760223015748	"2023-05-16 16:25:14"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	186	68.6	12760	A	14871	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760223005852	"2023-02-17 16:29:54"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	186	76.79	14283	A	14685	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760222025618	"2022-11-15 16:12:43"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	185	64.89	12005	A	14499	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760222021063	"2022-08-16 16:05:32"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	185	64.94	12014	A	14314	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760222014739	"2022-05-17 16:12:55"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	184	62.62	11522	A	14129	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
20	34	1607084	8	1403161	1	000112760221029973	"2021-12-01 21:13:35"	form4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-30	M	0	8579	0	0	A	28012	D		0	44	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF MARKETNG OFFICER"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	7	1403161	1	000089924321045932	"2021-11-23 21:10:50"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	3753	0	0	A	24180	D		0	18	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760220030318	"2020-12-02 17:03:59"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	M	0	13373	0	0	A	21996	D		0	155	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760220029882	"2020-11-23 20:23:41"	form4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	4093	0	0	A	15773	D		0	35	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760220023825	"2020-08-18 16:45:03"	form4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	M	0	5500	74.38	409090	A	13870	D		0	66	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760220023825	"2020-08-18 16:45:03"	form4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-17	S	0	5500	199.99	1099945	D	13870	D		0	-28	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760220006725	"2020-02-20 17:32:26"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	M	0	5500	109.82	604010	A	13870	D		0	66	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760220006725	"2020-02-20 17:32:26"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-18	S	0	5500	211.184	1161511	D	13870	D		0	-28	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760219034133	"2019-12-03 16:25:35"	form4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-30	M	0	8216	0	0	A	13870	D		0	145	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1607084	6	1403161	1	000112760219033481	"2019-11-21 16:24:24"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	M	0	3728	0	0	A	10048	D		0	59	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Biggar Lynne"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP, CHIEF MRKTNG, COMM OFF"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
