sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1217585	3	46619	1	000004661923000087	"2023-06-06 14:41:29"	wk-form4_1686076879.xml	4	2023-06-02	0	0	0	000000000000000000	2	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	16321	I	"By 409A Plan"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661923000030	"2023-01-11 16:31:33"	wf-form4_167347267815399.xml	4	2023-01-10	0	0	0	000000000000000000	2	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	16201	I	"By 409A Plan"	0	9	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661921000053	"2021-09-10 13:16:19"	wf-form4_163129415919403.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	P	0	926	112.126	103829	A	14816	I	"By 409A Plan"	0	7	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661920000060	"2020-10-14 16:51:52"	wf-form4_160270869849605.xml	4	2020-10-12	0	0	0	000000000000000000	2	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	13890	I	"By 409A Plan"	0	8	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661919000081	"2019-10-30 18:12:02"	wf-form4_157247350743584.xml	4	2019-10-29	0	0	0	000000000000000000	2	"Common Stock"	2019-10-29	P	0	949	120.701	114546	A	12912	I	"By 409A Plan"	0	8	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661918000095	"2018-10-10 16:51:49"	wf-form4_153920469392515.xml	4	2018-10-09	0	0	0	000000000000000000	2	"Common Stock"	2018-10-09	P	0	1312	88.2103	115732	A	11963	I	"By 409A Plan"	0	12	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661917000066	"2017-10-03 12:26:52"	wf-form4_150704799847582.xml	4	2017-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	6818	I	"By 409A Plan"	0	28	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661916000133	"2016-09-09 16:15:57"	wf-form4_147345214416970.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2075	57.1058	118495	A	4252	I	"By 409A Plan"	0	95	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661915000053	"2015-09-23 16:30:40"	wf-form4_144304023046333.xml	4	2015-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	2177	I	"By 409A Plan"	0	247	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217585	3	46619	1	000004661914000072	"2014-12-19 16:03:31"	wf-form4_141902300117948.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	P	0	627	46.9878	29461	A	627	D		0	32767	11237	0	2	2	7	2	3	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
