sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1418814	7	736822	1	000141881210000039	"2010-06-02 16:30:28"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.10 Par Value"	2010-05-28	P	0	200000	19.655	3931000	A	7540665	I	"See footnotes"	1	3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1418814	7	736822	1	000141881210000036	"2010-05-24 16:51:28"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 Par Value"	2010-05-20	P	0	300000	19.945	5983500	A	7340665	I	"See footnotes"	1	4	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1418814	7	736822	1	000141881210000035	"2010-05-18 16:46:52"	primary_doc.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 Par Value"	2010-05-14	P	0	76483	20.72	1584728	A	7040665	I	"See footnotes"	0	1	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1418814	7	736822	1	000141881210000028	"2010-05-10 17:29:33"	primary_doc.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 Par Value"	2010-05-06	P	0	315000	20.5938	6487050	A	6964182	I	"See footnotes"	1	5	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1418814	7	736822	1	000141881210000025	"2010-05-05 16:58:31"	primary_doc.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 Par Value"	2010-05-03	P	0	300000	21.2783	6383500	A	6649182	I	"see footnotes"	1	5	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1418814	7	736822	1	000141881210000019	"2010-04-29 19:19:13"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 Par Value"	2010-04-27	P	0	693403	21.3795	14824588	A	6349182	I	"See footnotes"	1	12	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Valueact Holdings, L.P."	"435 Pacific Avenue, 4Th Floor"		"San Francisco"	CA	94133		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000009	"2009-04-09 16:25:14"	primary_doc.xml	4	2009-04-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-04-07	M	0	10000	0.889	8890	A	304816	D		0	3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000009	"2009-04-09 16:25:14"	primary_doc.xml	4	2009-04-07	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2009-04-07	S	0	10000	25.95	259500	D	304816	D		0	-3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000008	"2009-04-01 16:28:12"	primary_doc.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-03-31	M	0	10000	0.889	8890	A	304816	D		0	3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000008	"2009-04-01 16:28:12"	primary_doc.xml	4	2009-03-31	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2009-03-31	S	0	10000	25	250000	D	304816	D		0	-3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000073682209000002	"2009-03-26 15:14:23"	primary_doc.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-03-24	M	0	10000	0.889	8890	A	304816	D		0	3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000073682209000002	"2009-03-26 15:14:23"	primary_doc.xml	4	2009-03-24	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2009-03-24	S	0	10000	25.075	250750	D	304816	D		0	-3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000073682209000001	"2009-02-26 10:43:54"	primary_doc.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-02-24	M	0	10000	0.889	8890	A	304816	D		0	3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000073682209000001	"2009-02-26 10:43:54"	primary_doc.xml	4	2009-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2009-02-24	S	0	10000	25.1237	251237	D	304816	D		0	-3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000007	"2009-02-19 16:33:57"	primary_doc.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-02-17	M	0	10000	0.889	8890	A	304816	D		0	3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000007	"2009-02-19 16:33:57"	primary_doc.xml	4	2009-02-17	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2009-02-17	S	0	10000	26.9767	269767	D	304816	D		0	-3	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024155	9	736822	1	000102415509000006	"2009-02-12 15:45:59"	primary_doc.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-02-10	M	0	10000	0.889	8890	A	304816	D		0	3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Eatz Ralph A"	"P O Box 5625"	"3130 Gateway Dr P O Box 5625"	Norcross	GA	30091-5625		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
