sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1936556	1	860489	6	000200190524000004	"2024-01-16 17:41:13"	primary_doc.xml	4/A	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	1000	9.92	9920	A	1000	D		0	32767	0																						"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Koepp Bernhard"	"C/O Anjie Larocca-Lewis, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1936556	1	860489	6	000200190524000001	"2024-01-16 17:25:45"	primary_doc.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	P	0	1000	9.92	9920	A	1000	D		0	32767	0																						"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Koepp Bernhard"	"C/O Anjie Larocca-Lewis, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	4	860489	6	000200190523000004	"2023-12-18 13:24:15"	primary_doc.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	414	9.08	3761	D	0	D		0	-100	0	0																					"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816423	1	860489	6	000117912420000034	"2020-08-13 09:12:58"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	1000	21.864	21864	A	1000	D		0	32767	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Hatje Holger"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	4	860489	6	000117912420000001	"2020-01-31 14:03:48"	primary_doc.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	20	27.73	555	A	387	D		0	5	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	1	860489	6	000117912419000046	"2019-11-18 16:13:39"	primary_doc.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	226	27.93	6303	A	368	D		0	159	0																	C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1568768	7	860489	6	000117912419000045	"2019-11-06 10:37:22"	primary_doc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	200	28	5600	A	400	D		0	100	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1568768	7	860489	6	000117912419000042	"2019-11-05 17:00:25"	primary_doc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	200	28	5600	A	200	D		0	32767	0																	C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1688312	1	860489	6	000117912419000037	"2019-08-16 12:18:21"	primary_doc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	90	25.32	2287	A	142	D		0	174	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Pleister Christopher"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1722106	1	860489	6	000117912419000036	"2019-07-16 12:58:28"	primary_doc.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	P	0	410	27.51	11273	A	410	D		0	32767	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Leoni Wolfgang Helmut"	"C/o Anjie Larocca, Deutsche Bank"	"60 Wall Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
