sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1607890	5	24090	2	000002409024000095	"2024-06-07 15:40:07"	wk-form4_1717789200.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-06-06	M	0	18182	0	0	A	58358	D		0	45	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	5	24090	2	000002409023000084	"2023-06-09 15:35:52"	wf-form4_168633933973643.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	P	0	15909	2.2753	36198	A	40176	D		0	66	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	5	24090	2	000002409023000080	"2023-06-08 15:38:36"	wf-form4_168625310491878.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-06-07	M	0	8333	0	0	A	24267	D		0	52	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	36	1607890	7	1327318	1	000156761922020475	"2022-11-16 17:22:18"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	40000	2.4	96000	A	304405	D	"By Christopher W. Claus and Julene K. Ot"	0	15	0																						"Truecar, Inc."	TRUE	7370	43807511	DE	0004-12-31	73	i	"Claus Christopher W"	"C/O Truecar, Inc."	"1401 Ocean Ave, Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
25	134	1607890	5	24090	2	000002409022000050	"2022-06-06 17:18:07"	wf-form4_165455025336799.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-06-02	M	0	2023	0	0	A	15934	D		0	15	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	5	24090	3	000120919121038251	"2021-06-04 16:34:06"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2021-06-02	M	0	1575	0	0	A	4591	D		0	52	0																						"Citizens, Inc."	CIA	6311	840755371	TX	0004-12-31	63	h	"Claus Christopher W"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	4	24090	2	000120919120034924	"2020-06-08 14:27:23"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2020-06-04	M	0	1556	0	0	A	3016	D		0	107	0	0																C	A	0	0000		"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"14231 Tandem Blvd., 2Nd Fl"		Austin	TX	78728		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607890	3	24090	1	000120919119010960	"2019-02-19 14:32:21"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2019-02-15	M	0	1460	0	0	A	1460	D		0	32767	0	0																C	A	0	0000		"Citizens Inc"	CIA	6311	840755371	CO	0004-12-31	63	h	"Claus Christopher W"	"2900 Esperanza Crossing, 2Nd Fl"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
14	36	1607890	1	1327318	1	000114036116057511	"2016-03-11 17:15:14"	doc1.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	5000	5.7	28500	A	82364	I	"See footnote"	0	6	6559	-1	3	3	1	-9	19	57	146	-8	5	17	-8	-24	1	-65		C		0	0000		"Truecar, Inc."	TRUE	7370	43807511	DE	0004-12-31	73	i	"Claus Christopher W"	"C/o Truecar, Inc."	"120 Broadway, Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607890	1	1327318	1	000114036116056586	"2016-03-04 16:35:58"	doc1.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	5000	5.8	29000	A	77364	D		0	7	6377	1	7	7	-1	-12	21	61	148	10	27	11	-4	-23	6	-65		C		0	0000		"Truecar, Inc."	TRUE	7370	43807511	DE	0004-12-31	73	i	"Claus Christopher W"	"C/o Truecar, Inc."	"120 Broadway, Suite 200"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
