sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1433815	2	946647	1	000110465919062448	"2019-11-12 13:27:13"	tm1922607d1_4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Shares"	2019-11-07	S	0	2831	31.5095	89203	D	36117	D		0	-7	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton Street"		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420418010606	"2018-02-23 17:06:56"	tv486965_form4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Shares"	2018-02-20	M	0	1333	0	0	A	18432	D		0	8	0																	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420417011875	"2017-02-28 18:04:28"	v460779_form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Shares"	2017-02-24	M	0	1101	0	0	A	17323	D		0	7	921	-1	1	1	1	0				1	1	2	4	8	12	30	62	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420416085255	"2016-03-01 12:38:12"	v433132_4.xml	4	2016-02-29	0	0	0	000000000000000000	1	"Common Shares"	2016-02-29	S	0	2210	39.6	87516	D	15036	I	"Held by ESOP"	0	-13	1744	0	2	2	0	-1	5	19	28	1	2	4	7	-4	5	25	49	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420415033593	"2015-05-27 09:26:24"	v411733_4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Shares"	2015-05-22	S	0	623	35.01	21811	D	17026	D	"Held by ESOP"	0	-4	1128	0	2	1	0	4	4	14	19	-6	-4	2	6	11	19	31	61	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420415030098	"2015-05-13 15:12:58"	v410606_4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Shares"	2015-05-11	M	0	1500	0	0	A	17649	D	"Held by ESOP"	0	9	1104	0	1	2	4	-1	4	12	10	4	3	6	10	13	15	30	69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420415021116	"2015-04-03 11:58:54"	v406549_4.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Shares"	2015-03-30	M	0	750	0	0	A	17268	D	"Held by ESOP"	0	5	539	0	1	0	-1	3	12	12	15	3	4	3	6	0	26	25	52	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420414063548	"2014-10-29 12:57:32"	v392469_form4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Shares"	2014-10-28	S	0	1272	29	36888	D	15845	D	"Held by ESOP"	0	-7	659	0	1	2	4	2	4	19	35	4	8	9	10	8	11	15	76	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420414060340	"2014-10-09 14:48:03"	v391051_form4.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Shares"	2014-09-04	M	0	2000	14.32	28640	A	17076	D	"Held by ESOP"	0	13	520	0	-1	-1	4	16	25	24	35	0	0	0	-2	-1	1	17	69	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1433815	1	946647	1	000114420413045743	"2013-08-14 14:11:50"	v352948_form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Shares"	2013-08-12	S	0	1228	28	34384	D	14451	D	"Held by ESOP"	0	-8	560	0	0	-2	0	-12	-13	-6	2	0	1	3	19	27	28	70	114	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Harris Timothy K."	"601 Clinton St."		Defiance	OH	43512		0	1	0	0	"EVP, First Federal Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
