sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1372932	1	1403708	1	000090445416001237	"2016-05-27 17:26:51"	edgar.xml	4	2016-05-26	1	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	5880	4.7	27636	D	10328	D		0	-36	190	3	-3	-3	0	13	-67	-67		3	-6	9	13	61	46	1	-28	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445416001190	"2016-04-27 20:37:09"	edgar.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	82	5.0661	415	D	16208	D		1	-1	214	-8	4	3	2	7	-62	-58		0	9	0	9	56	44	-17	-45	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445416001172	"2016-04-21 17:12:17"	edgar.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	708	5.35249	3790	D	16290	D		1	-4	189	1	-3	-3	-8	5	-62	-64		9	-1	2	23	86	36	-21	-34	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445416001166	"2016-04-13 19:31:12"	edgar.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	75	5.22	392	D	16998	D		0	0	186	0	-7	-7	1	-2	103	-59		-4	1	9	49	85	18	-31	-31	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445416001156	"2016-04-08 20:51:23"	edgar.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	874	5.27907	4614	D	17073	D		1	-5	214	-3	0	0	-8	-5	34	-56	-41	3	13	18	59	70	62	-25	-32	C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445415000538	"2015-08-20 17:01:00"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	202	7.02	1418	D	17947	D		0	-1	860	3	-6	-7	-9	-26	-25	-20	-50	-8	-10	-17	-21	-25	-26	-36		C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1403708	1	000090445415000244	"2015-04-16 19:44:58"	edgar.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	S	0	857	7.28952	6247	D	18149	D		1	-5	175	-11	0	0	-3	-10	-12	-35	-25	2	4	6	37	-4	44	5		C		0	0000		"Evoke Pharma Inc"	EVOK	2834	208447886	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1618835	1	000090445414000791	"2014-12-10 16:17:55"	edgar.xml	4/A	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	M	0	4397	8.54	37550	A	48025	D		0	10	3629	12	-6	-7	-14	-14	-17	-25	-14	-13	-30							C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1618835	1	000090445414000773	"2014-11-26 11:10:34"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	M	0	4397	8.54	37550	A	48023	D		0	10	10052	0	-5	-3	-21	-36	-40	-46	-17	-7								C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1333248	8	000090445414000231	"2014-02-14 17:03:03"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	23317	7.84	182805	A	50743	D		0	85	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
