sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1434718	10	1651407	82	000110465924030149	"2024-03-01 20:31:14"	tm247659-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-28	S	0	5894	2.06	12142	D	341780	D		0	-2	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465924010265	"2024-02-02 20:10:17"	tm245141-2_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-01	S	0	11900	2.01	23919	D	356730	D		0	-3	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465923028603	"2023-03-03 20:00:56"	tm238194-2_4seq1.xml	4	2023-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-27	S	0	11031	4.82397	53213	D	144090	D		1	-7	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465923010771	"2023-02-03 20:00:26"	tm235395-1_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-01	S	0	10261	4.77	48945	D	182121	D		0	-5	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465923003529	"2023-01-12 20:05:26"	tm233206-1_4seq1.xml	4	2023-01-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-10	S	0	3817	6.749	25761	D	192382	D		0	-2	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465922076976	"2022-07-01 21:30:35"	tm2220291-1_4seq1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-17	S	0	276000	1.09109	301140	D	2562003	D		1	-10	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	10	1651407	82	000110465922049156	"2022-04-22 20:31:04"	tm2213359-1_4seq1.xml	4	2022-01-01	0	0	0	000000000000000000	5	"COMMON STOCK"	2022-04-04	S	0	121641	1.73876	211505	D	2838003	D		1	-4	0																						"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	9	1651407	82	000110465921013180	"2021-02-05 20:16:41"	tm215541-2_4seq1.xml	4	2021-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-04	S	0	118790	3.47058	412270	D	3153210	D		1	-4	0																	C		0	0000		"Checkpoint Therapeutics, Inc."	CKPT	2834	472568632	DE	0004-12-31	28	d	"Oliviero James F III"	"2 Gansevoort St, 9Th Floor"		"New York"	NY	10014		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	5	1114220	1	000089924315000941	"2015-07-08 20:00:24"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	1943	9.61	18672	D	209406	D		0	-1	15353	-3	1	1	4	-21	-64	-48	-27	1	-1	0	-4	-18	-28	-37	24	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Oliviero James F III"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434718	5	1114220	1	000120919115041969	"2015-05-12 19:57:13"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	41611	2.66985	111095	A	211349	D		0	25	25209	-4	-1	-1	2	0	-37	-47	-45	7	0	-8	-18	-2	-38	-12	37	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Oliviero James F III"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
