sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1051334	13	8858	7	000112760222013411	"2022-05-05 14:22:12"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	3856	45.2	174291	D	0	D		0	-100	0	0																					"Avnet Inc"	AVT	2800	111890605	DE	0004-12-31	28	d	"Schumann William H"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051334	13	8858	7	000112760221004879	"2021-02-10 13:26:27"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4535	38.23	173373	D	0	D		0	-100	0	0																C		0	0000		"Avnet Inc"	AVT	2800	111890605	DE	0004-12-31	28	d	"Schumann William H"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051334	11	708819	4	000112760220009884	"2020-03-06 18:50:12"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	59848	0.0357196	2138	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	2800	720593134	DE	0004-12-31	28	d	"Schumann William H"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051334	13	8858	7	000112760219028226	"2019-09-12 13:11:55"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	13288	44.78	595037	D	0	D		0	-100	0	0																C		0	0000		"Avnet Inc"	AVT	2800	111890605	DE	0004-12-31	28	d	"Schumann William H"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051334	11	708819	2	000112760219002735	"2019-01-25 16:23:19"	form4a.xml	4/A	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	10000	10.1828	101828	A	59848	D		0	20	0																	C		0	0000		"McDermott International Inc"	MDR	2800	720593134	DE	0004-12-31	28	d	"Schumann William H"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051334	11	708819	2	000112760218032868	"2018-11-13 16:23:45"	form4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	10000	10.1828	101828	A	69849	D		0	17	0																	C		0	0000		"McDermott International Inc"	MDR	2800	720593134	DE	0004-12-31	28	d	"Schumann William H"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1051334	14	50104	5	000005010417000233	"2017-11-14 18:19:40"	wf-form4_151070156748738.xml	4	2017-11-11	0	1	0	000000000000000000	0	"Common Stock"	2017-11-11	M	0	889	0	0	A	2917	D		0	44	0																	C		0	0000		Andeavor	ANDV	2800	950862768	DE	0004-12-31	28	d	"Schumann William H"	"900 N. Green Bay"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
4	20	1051334	11	708819	1	000124192114000014	"2014-03-11 16:18:38"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	20000	7.855	157100	A	38980	D		0	105	32767	-5	0	0	2	-8	0	-9	-57	11	-4	-5	-2	5	9	-25	-40	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Schumann William H"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
6	109	1051334	9	1135152	2	000122520812007674	"2012-03-15 16:31:12"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	49676	51.2675	2546764	D	259175	D		0	-16	32767	1	1	1	-4	-9	-22	-5	0	-2	0	-2	-3	3	19	13	61	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	9	1135152	2	000122520812004678	"2012-02-17 17:57:52"	doc4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	50000	51.2534	2562670	D	259554	D		0	-16	32767	0	0	0	2	1	-19	-7	0	-6	-5	-3	-1	5	25	13	87	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
