sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1822643	3	1789470	2	000094562123000357	"2023-07-14 16:10:08"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	1	"Shares of Beneficial Interest"	2023-06-21	P	0	8243	38	313247	A	10311	I	"By IRAs"	0	399	0																						"Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Ment Jason P"	"C/O Stepstone Private Markets"	"128 S. Tryon Street, Suite 1600"	Charlotte	NC	28202		0	0	0	1		"Officer of Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1392007	5	1789470	1	000089924321033077	"2021-08-16 11:53:33"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-08-12	P	0	1316	38	50008	A	12516	I	"By Trust"	0	12	0	0																					"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Menard Neil David"	"C/O Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		0	1	0	1	"Pres of Distribution , "	"Member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517124	8	1789470	1	000089924321033075	"2021-08-16 11:34:36"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-08-12	P	0	3948	38	150024	A	27334	D		0	17	0	0																					"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Sittema Thomas Kent"	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	0	0	1		"Officer and member of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	3	1789470	1	000089924321023978	"2021-06-15 19:05:09"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-06-11	P	0	6989	35.77	249997	A	25574	I	"See footnote"	0	38	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	1	"Pres, Prin. Exec. Officer"	"CEO and member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1517124	8	1789470	1	000089924321023972	"2021-06-15 18:42:21"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-06-11	P	0	6989	35.77	249997	A	23386	D		0	43	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Sittema Thomas Kent"	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	0	0	1		"Officer and member of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1392007	4	1789470	1	000089924321019660	"2021-05-17 19:19:54"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-05-03	P	0	1229	33.99	41774	A	11200	I	"By Trust"	0	12	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Menard Neil David"	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		0	1	0	1	"Pres of Distribution"	"Member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1620091	3	1789470	1	000089924321015978	"2021-04-15 18:09:39"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-04-01	P	0	1374	32.73	44971	A	18585	I	"See Footnote"	0	8	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Long Robert W."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	1	0	1	"Pres, Prin. Exec. Officer"	"CEO and member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1802200	2	1789470	1	000089924321015971	"2021-04-15 17:28:22"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-04-01	P	0	2291	32.73	74984	A	15367	I	"See Footnote"	0	18	0																						"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Smith Timothy Adair"	"C/O Conversus Stepstone Private Markets"	"128 S. Tryon Street Suite 880"	Charlotte	NC	28202		0	1	0	1	"Treasurer, Prin. Fin. Officer"	"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1392007	4	1789470	1	000089924321006464	"2021-02-12 21:38:42"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-02-01	P	0	5971	31.29	186833	A	9971	I	"By Trust"	0	149	0																	C		0	0000	t	"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Menard Neil David"	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		0	1	0	1	"Pres of Distribution"	"Member of the Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1528428	2	1789470	1	000089924321006463	"2021-02-12 21:38:27"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-02-01	P	0	15979	31.29	499983	A	35979	D		0	80	0																	C		0	0000	t	"Conversus Stepstone Private Markets"	XPMIX	0	0		0000-00-00	0	0	"Sturzenegger Ron D."	"C/o Conversus Stepstone Private Markets"	"128 S. Tryon Street, Suite 880"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
