sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1242961	4	59558	1	000121465916013650	"2016-09-13 18:07:08"	marketforms-36247.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	S	f	10382	46.6712	484540	D	13115	D		1	-44	32767	0	-1	-1	-1	4	45	48		1	-2	4	9	11	19	-3	-9	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465916013650	"2016-09-13 18:07:08"	marketforms-36247.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-12	M	f	8300	27.7333	230186	A	13115	D		0	172	32767	0	-1	-1	-1	4	45	48		1	-2	4	9	11	19	-3	-9	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465915003806	"2015-05-11 12:25:27"	marketforms-31327.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	f	21753	38.0701	828139	A	18909	D		0	-765	32767	0	0	0	-1	2	-5	-6	-28	1	1	2	4	6	6	19	74	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465915003806	"2015-05-11 12:25:27"	marketforms-31327.xml	4	2015-05-08	0	1	0	000000000000000000	4	"Common Stock"	2015-05-08	S	f	21753	58.6958	1276809	D	18909	D		0	-53	32767	0	0	0	-1	2	-5	-6	-28	1	1	2	4	6	6	19	74	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465915002038	"2015-03-06 14:13:59"	marketforms-30211.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	f	1945	58.281	113357	D	18865	D		0	-9	32767	0	1	1	0	-2	0	-15	-31	-1	0	0	10	4	7	16	94	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465914006260	"2014-09-02 12:17:44"	marketforms-25709.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	f	8179	45.7271	374002	A	20674	D		0	65	32767	0	0	0	-1	-3	3	7	-6	1	3	8	5	12	11	31	141	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465914006260	"2014-09-02 12:17:44"	marketforms-25709.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	f	8179	54.2605	443797	D	20674	D		0	-28	32767	0	0	0	-1	-3	3	7	-6	1	3	8	5	12	11	31	141	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465913006998	"2013-12-11 16:17:11"	marketforms-21723.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	f	8179	48.5788	397326	A	20549	D		0	66	32767	-1	0	0	-1	4	1	0	12	1	0	3	12	14	48	101	154	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000121465913006998	"2013-12-11 16:17:11"	marketforms-21723.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	f	8179	51.0073	417189	D	20549	D		0	-28	32767	-1	0	0	-1	4	1	0	12	1	0	3	12	14	48	101	154	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1242961	4	59558	1	000005955808000053	"2008-04-02 16:06:47"	edgar.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	190	35.72	6787	A	21261	D		0	1	32767	0	1	1	0	-1	-17	-22	-88	5	2	7	1	-6	-16	-18	5	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Pittard Patrick S"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
