sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1393082	5	1391127	1	000118143111028918	"2011-05-11 17:45:12"	rrd311199.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	10000	6.333	63330	D	3358848	M	"See footnote"	1	0	17111	-3	-1	-1	-10	-22	-65	-51	-56	-1	0	-10	-8	0	-4	56	35	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	5	1391127	1	000118143111028332	"2011-05-09 18:43:47"	rrd310619.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	28750	6.77565	194800	D	2640501	M	"See footnote"	1	-1	17430	-3	0	0	-4	-20	-38	-52	-59	4	-1	-9	0	2	-8	67	37	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	5	1391127	1	000118143111027172	"2011-05-04 18:18:02"	rrd310272.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	11350	6.2885	71375	D	2665501	M	"See footnote"	1	0	14346	0	2	2	1	-12	-32	-55	-55	-2	-10	-11	2	-3	-6	56	23	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	5	1391127	1	000118143111025603	"2011-04-27 15:17:02"	rrd309388.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	23750	6.63749	157640	D	2675501	M	"See footnote"	1	-1	14520	0	0	-3	-5	-15	-24	-58	-56	-6	-9	-6	4	8	-5	71	39	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	5	1391127	1	000118143111025009	"2011-04-21 17:37:49"	rrd308996.xml	4	2011-04-19	0	0	0	000000000000000000	0	"Common Stock"	2011-04-19	S	0	59016	7.12535	420510	D	3432698	M	"See footnote"	1	-2	15887	-1	-3	-3	-8	-17	-37	-61	-57	-3	-1	-3	9	11	18	73	86	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"222 South Mill Avenue, 8Th Floor"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	4	1391127	1	000118143111024405	"2011-04-18 16:38:05"	rrd308693.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	S	0	23650	7.23946	171213	D	3491714	M	"See footnote"	1	-1	14777	1	-2	-2	-7	-23	-42	-60	-57	2	1	4	5	15	16	85	88	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	4	1391127	1	000118143111023872	"2011-04-13 18:37:27"	rrd308429.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	53850	7.01694	377862	D	2769417	M	"See footnote"	1	-2	15678	3	0	0	-2	-16	-39	-63	-58	-1	-2	13	-3	12	13	74	87	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	4	1391127	1	000118143111022838	"2011-04-06 17:38:38"	rrd307860.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	68750	7.09099	487506	D	2814520	M	"See footnote"	1	-2	17406	1	-1	-1	-1	-10	-30	-71	-58	-2	7	14	-5	15	15	87	90	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	4	1391127	1	000118143111021379	"2011-04-01 16:44:20"	rrd307021.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	45000	6.91231	311054	D	3637967	M	"See footnote"	1	-1	18663	0	-3	-3	-1	-11	-36	-66	-54	3	17	10	-11	21	22	97	107	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393082	4	1391127	1	000118143111020586	"2011-03-29 17:38:47"	rrd306637.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	13750	6.75088	92825	D	2919520	I	"See footnote"	1	0	18967	-1	0	0	2	-4	-33	-64	-50	11	10	0	7	16	38	81	117	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Raciborski Nathan F"	"C/o Limelight Networks, Inc."	"2220 W. 14Th Street"	Tempe	AZ	85281		1	1	0	0	"Co-Founder, CTO, Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
