sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1405958	1	718074	1	000114420408031675	"2008-05-22 14:34:08"	form415961_052208143349-.xml	4	2008-03-01	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	S	0	4712	6.05191	28517	D	39290	D		1	-11	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Bowers Charles David"	"115 Little Neck Road"		Centerport	NY	"US 11721"		0	1	0	0	"EVP, Distribution"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212753	15	718074	1	000114420408031647	"2008-05-22 12:53:11"	form415956_052208125206-.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	81460	3.89	316879	A	450944	D		0	22	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Schuster Richard"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420408031631	"2008-05-22 11:49:38"	form415948_052208114836-.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	9334	3.89	36309	A	444894	D		0	2	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420408031629	"2008-05-22 11:46:43"	form4a15946_052208114536-.xml	4/A	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	12500	3.89	48625	A	435560	D		0	3	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1208660	4	718074	1	000114420408031629	"2008-05-22 11:46:43"	form4a15946_052208114536-.xml	4/A	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	12500	11.1627	139534	D	435560	D		0	-3	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Nadata Arthur"	"C/o Nu Horizons Electronics Corp"	"70 Maxess Road"	Melville	NY	"US 11747"		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1037591	3	718074	1	000114420406048531	"2006-11-16 15:19:03"	form44726_111606151811-.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	15000	8.51	127650	A	0	D		1	-100	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Polimeni Dominic A"	"C/o Gulfstream Fin'L Group, 1 Park Place"	"621 Nw 53Rd Street"	"Boca Raton"	FL	"US 33487"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1037591	3	718074	1	000114420406048531	"2006-11-16 15:19:03"	form44726_111606151811-.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	15000	12.4643	186964	D	0	D		1	-100	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Polimeni Dominic A"	"C/o Gulfstream Fin'L Group, 1 Park Place"	"621 Nw 53Rd Street"	"Boca Raton"	FL	"US 33487"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	15	718074	1	000114420406048527	"2006-11-16 15:15:03"	form44721_111606151411-.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	15854	5.02246	79626	A	30030	D		0	112	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	"US 11021"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	923414	15	718074	1	000114420406048527	"2006-11-16 15:15:03"	form44721_111606151411-.xml	4	2006-11-14	0	1	0	000000000000000000	2	"Common Stock"	2006-11-14	S	0	15854	12.1968	193369	D	30030	D		0	-35	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Gardner Herbert M"	"4 Darley Road"		"Great Neck"	NY	"US 11021"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1037591	3	718074	1	000114420406046588	"2006-11-13 11:04:02"	form44638_111306110309-.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	5000	6.44	32200	A	0	D		0	-100	0	0																C		0	0000		"Nu Horizons Electronics Corp"	NUHC	5065	112621097	DE	0004-02-28	50	f	"Polimeni Dominic A"	"C/o Gulfstream Fin'L Group, 1 Park Place"	"621 Nw 53Rd Street"	"Boca Raton"	FL	"US 33487"		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
