sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1290714	8	1276520	3	000120919117012780	"2017-02-21 17:08:50"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-18	M	0	40000	0	0	A	82260	D	"by 401(k)"	1	95	32767	-1	0	0	4	-1				6	17	21	1	-8	3	106	-51	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP- Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	8	1276520	3	000120919116100920	"2016-02-22 16:21:24"	doc4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-20	M	0	10000	0	0	A	56435	D	"By 401(k) Plan"	0	22	21574	4	-2	-2	9	65	78	96	102	8	16	-31	-39	-58	-61	-76	-87	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP- Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	3	000118143113043318	"2013-08-07 16:08:20"	rrd387660.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	M	0	88100	7.8	687180	A	50211	D	"By 401(k) Plan"	0	-233	32767	-1	1	1	0	-4	14	17	2	-2	-3	0	18	18	40	212	64	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143113010097	"2013-02-15 15:30:31"	rrd370459.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-13	M	0	3000	0	0	A	26508	D	"By 401(k) Plan"	0	13	32767	0	-1	0	-4	14	16	35	70	1	0	-3	13	69	89	1	-33	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143112043235	"2012-08-02 16:26:30"	rrd351966.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-31	M	0	2450	0	0	A	24678	D	"By 401(k) Plan"	0	11	32767	-8	5	5	11	24	47	112	199	-12	-7	-12	-18	-27	-44	-41	-66	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143112042301	"2012-07-26 16:53:26"	rrd351759.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-25	M	0	1956	0	0	A	23019	D	"By 401(k) Plan"	0	9	32767	2	6	6	-6	10	15	96	182	-3	-12	-17	-9	-20	-42	-44	-70	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143111044818	"2011-08-10 16:04:11"	rrd319593.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	M	0	2150	0	0	A	21674	D	"By 401(k) Plan"	0	11	32767	-10	11	10	11	5	19	49	-18	-8	-23	-32	-36	-43	-50	-51	-27	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143111010377	"2011-02-15 16:22:56"	rrd300598.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-13	M	0	3000	0	0	A	20194	D	"By 401(k) Plan"	0	17	32767	2	0	0	-3	-9	-18	-52	-36	5	5	-3	-1	16	12	-10	476	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143110039755	"2010-08-03 11:06:48"	rrd281511.xml	4	2010-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-31	M	0	2450	0	0	A	18284	D	"By 401(k) Plan"	0	15	32767	0	-3	-6	-4	-21	-17	-1	-41	-12	-9	-7	-10	-19	-5	98	-13	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290714	6	1276520	1	000118143110038156	"2010-07-21 16:53:12"	rrd281501.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-20	M	0	2700	0	0	A	16621	D	"By 401(k) Plan"	0	19	32767	-4	8	7	12	-13	-5	2	-31	1	-1	9	0	-22	7	130	-9	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"McKay Scott J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP- CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
