sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1633114	4	1610250	1	000141588923008851	"2023-05-26 16:30:52"	form4-05262023_080535.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	24915	11.6848	291127	A	57120	D		0	77	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	4	1610250	1	000141588923008851	"2023-05-26 16:30:52"	form4-05262023_080535.xml	4	2023-05-26	0	1	0	000000000000000000	3	"Common Stock"	2023-05-26	S	0	15749	69.1636	1089258	D	57120	D		0	-22	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	4	1610250	1	000110465921142087	"2021-11-19 20:01:56"	tm2133085-3_4seq1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	9876	10.8329	106986	A	47117	D		0	27	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	4	1610250	1	000110465921142087	"2021-11-19 20:01:56"	tm2133085-3_4seq1.xml	4	2021-11-17	0	1	0	000000000000000000	2	"Common Stock"	2021-11-17	S	0	9876	126.79	1252179	D	47117	D		0	-17	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021008456	"2021-08-27 17:06:47"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	7084	23.7715	168398	A	47245	D		0	18	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021008456	"2021-08-27 17:06:47"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	2	"Common Stock"	2021-08-27	S	0	7084	89	630476	D	47245	D		0	-13	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021008160	"2021-08-12 19:06:52"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	M	0	9532	25.5113	243173	A	47245	D		0	25	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021008160	"2021-08-12 19:06:52"	edgar.xml	4	2021-08-10	0	1	0	000000000000000000	4	"Common Stock"	2021-08-11	S	0	9532	89.1412	849694	D	47245	D		0	-17	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021005543	"2021-05-18 18:50:49"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	41697	17.7248	739071	A	26163	D		0	-268	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1633114	3	1610250	1	000117911021005543	"2021-05-18 18:50:49"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	6	"Common Stock"	2021-05-17	S	0	41697	79.2667	3305184	D	26163	D		0	-61	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Hackman Gregory V."	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
