sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1032238	5	892482	4	000089248222000048	"2022-06-02 17:41:29"	wf-form4_165420606841230.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	14967	0	0	A	194372	D	"By Trust"	0	8	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"110 Bank St. Se"	"Apt 2002"	Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	5	892482	4	000089248222000038	"2022-05-23 17:39:10"	wf-form4_165334193585196.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	10000	1.11	11100	A	131560	D		0	8	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"110 Bank St. Se"	"Apt 2002"	Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	5	892482	4	000089248222000036	"2022-05-23 16:24:36"	wf-form4_165333746248411.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	10000	1.12608	11261	A	121560	D		0	9	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"110 Bank St. Se"	"Apt 2002"	Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000089248222000029	"2022-05-17 19:27:00"	wf-form4_165282998240135.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	15000	1.088	16320	A	111560	D		0	16	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	4	892482	4	000161559421000013	"2021-02-02 16:46:28"	primary_doc.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	5000	6.75	33750	A	162504	D	"By Trust"	0	3	0																	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"400 S. 4Th Street, Suite 401-412"		Minneapolis	MN	55415		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000089248220000049	"2020-10-01 14:21:09"	wf-form4_160157645613380.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	M	0	18099	0	0	A	157504	D	"By Trust"	0	13	0	0																C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000089248219000034	"2019-05-10 15:24:29"	wf-form4_155751625330078.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	25000	0	0	A	139405	D	"By Trust"	0	22	0	0																C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000089248218000053	"2018-05-11 15:06:13"	wf-form4_152606555964253.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	25000	0	0	A	114405	D	"By Trust"	0	28	0	0																C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000089248217000041	"2017-05-12 12:11:03"	wf-form4_149460544826823.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	20000	0	0	A	41560	D		0	93	68	0	3							2	-3	1	-4	19	2	-37	-73	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000161559416000262	"2016-11-16 18:40:20"	primary_doc.xml	4	2016-11-14	0	0	0	000000000000000000	1	"Common Stock"	2016-11-14	P	0	5000	2.95116	14756	A	69405	I	"By Trust"	1	8	96	6	9	9	11	2	-17			-9	-9	-20	-9	-5	-32	-40	-83	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
