sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1191466	12	1320854	1	000089924318013651	"2018-05-22 12:43:59"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	9347	15.948	149066	D	18383	D		1	-34	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317026973	"2017-11-20 16:21:07"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	2500	15.7094	39274	D	11204	D		0	-18	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317026216	"2017-11-14 17:54:03"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	4500	15.6131	70259	D	13704	D		1	-25	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000089924317025798	"2017-11-09 16:43:27"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	2000	15.0068	30014	D	18204	D		0	-10	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1443910	6	1320854	1	000089924317014998	"2017-06-01 17:02:29"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	4481	17.2525	77308	D	14502	D		0	-24	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Baun Theodore W."	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1443910	6	1320854	1	000089924317014358	"2017-05-25 17:16:30"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	1000	17.106	17106	D	18983	D		0	-5	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Baun Theodore W."	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1191466	12	1320854	1	000120919115018624	"2015-02-25 16:55:50"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	13036	29.5345	385012	D	14838	D		0	-47	3126	-2	2	2	3	-3	-25	-35	-45	2	16	22	22	-3	14	29	43	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Madden Thomas A"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1189228	11	1320854	1	000120919114054663	"2014-08-27 16:43:01"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	1519	29.8	45266	D	10857	D		0	-12	2533	0	0	0	1	17	3	4	-34	10	12	31	28	14	19	66	60	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Soderstrom S Carl Jr"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1479198	1	1320854	1	000120919112012839	"2012-02-24 16:04:35"	c27489_4x0.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	1300	26.9703	35061	D	1594	D		0	-45	5388	-2	4	4	1	-16	-27	-29	-22	10	35	22	19	32	64	2	32	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Macmahon Michael D"	"Two North Riverside Plaza Suite 1250"		Chicago	IL	60606		0	1	0	0	"VP Business Dev, Strategy"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1346758	2	1320854	1	000120919111028624	"2011-05-16 16:51:50"	c17398_4x0.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	1404	27.7085	38903	D	5881	D		0	-19	2139	-2	-3	-3	-2	-11	-34	-12	-22	-7	-3	-9	-18	-9	8	-3	67	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Fitzpatrick Thomas Mallary"	"Two Riverside Plaza, Suite 1250"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1346758	2	1320854	1	000120919111011868	"2011-02-23 12:46:37"	c13072_4x0.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	990	29.3562	29063	D	5723	D		0	-15	3272	0	-4	-1	-3	11	-11	-43	-4	-10	-5	-4	-5	15	32	37	76	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Fitzpatrick Thomas Mallary"	"Two Riverside Plaza, Suite 1250"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1322443	5	1320854	1	000118143108059566	"2008-11-04 13:07:53"	rrd222181.xml	4	2008-11-03	1	1	0	000000000000000000	1	"Common Stock"	2008-11-03	S	0	21987	26.33	578918	D	15110	D		0	-59	6211	0	2	-7	-13	-22	-22	-31	-1	19	29	15	-25	-9	-27	-38	-50	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Bagby Kevin P"	"Two North Riverside Plaza, Suite 1250"		Chicago	IL	60606		0	0	0	1		"Former VP, Fin., CFO, Treas."	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
