sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1828994	1	1320854	1	000095017024043654	"2024-04-11 15:16:51"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	f	317022	2.4251	768811	A	1302410	D	"See footnote"	0	32	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Jesus Salvador"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1830117	1	1320854	1	000095017023071890	"2023-12-20 16:17:00"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-09-15	P	f	33400	3.31305	110656	A	2121221	D	"See Footnote"	1	2	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1163368	7	1320854	1	000095017023024010	"2023-05-24 19:15:04"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Series C Preferred Stock"	2023-05-22	P	f	85412	0	0	A	85412	I	"See Footnote"	0	32767	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1935855	1	1320854	1	000120919123030230	"2023-05-17 16:41:22"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	3	30000	A	48739	D		0	26	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"De Nigris Felan Jose"	"125 S Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	3	1320854	1	000120919123029803	"2023-05-16 16:27:49"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	32578	2.85538	93022	A	640093	M	"See footnote"	1	5	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	3	1320854	1	000120919123005842	"2023-02-01 09:39:04"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	42815	0	0	A	607515	D		0	8	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1830117	1	1320854	1	000120919122061798	"2022-12-19 11:53:53"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2022-12-15	P	0	10600	3.48	36888	A	2087821	D	"See Footnote"	0	1	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1789707	3	1320854	1	000120919122060843	"2022-12-13 09:42:46"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	5700	3.5451	20207	A	170555	D		0	3	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Tonn W Matthew"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1834620	2	1320854	1	000120919122037267	"2022-06-16 10:20:24"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	2550	3.8999	9945	A	70807	D		0	4	0	0																					"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Riordan Michael Anthony"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		0	1	0	0	"VP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1830117	1	1320854	1	000110465922060624	"2022-05-13 21:17:03"	tm2215566d1_4.xml	4	2022-05-11	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2022-05-11	P	0	52090	3.676	191483	A	2073221	D	"See Footnote"	1	3	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1789707	3	1320854	1	000120919122029016	"2022-05-13 21:00:29"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	9850	3.48	34278	A	176575	D		0	6	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Tonn W Matthew"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	3	1320854	1	000120919122028976	"2022-05-13 19:03:29"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	25000	3.64	91000	A	433101	D		0	6	0																						"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	2	1320854	1	000089924320032601	"2020-12-02 20:35:21"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	17500	2.6059	45603	A	231555	D		0	8	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"125 South Wacker Drive Suite 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1713182	2	1320854	1	000089924320032351	"2020-11-30 20:53:49"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	27500	2.12972	58567	A	214055	D		1	15	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Meyer James R"	"125 South Wacker Drive Suite 1500"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1828994	1	1320854	1	000089924320032350	"2020-11-30 20:51:22"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	5500	1.81	9955	A	968346	D	"See Footnote"	0	1	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gil Benavides Jesus Salvador"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1774866	1	1320854	1	000089924319015265	"2019-05-31 13:06:29"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	8468	6.01509	50936	A	51468	D		0	20	0	0																C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Eppel Christopher J"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		0	1	0	0	"VP Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
