sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1186257	23	1071739	1045	000107173921000263	"2021-12-14 20:38:49"	wf-form4_163953231558291.xml	4	2021-11-01	0	1	0	000000000000000000	4	"Common Stock"	2021-12-14	S	0	50000	79.7104	3985520	D	6902171	D	"By GRAT,By Spouse"	0	-1	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	23	1071739	1045	000107173921000241	"2021-11-01 20:05:18"	wf-form4_163581150328890.xml	4	2021-04-05	0	1	0	000000000000000000	3	"Common Stock"	2021-10-28	S	0	20000	70.09	1401800	D	7023142	D	"By GRAT,By Spouse"	0	0	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173921000119	"2021-04-29 09:31:19"	wf-form4_161970306657526.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	14166	43.1492	611252	A	7138440	D	"By GRAT,By Spouse"	0	0	0	0																					"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173920000242	"2020-11-10 19:27:24"	wf-form4_160505442914345.xml	4	2020-04-30	0	1	0	000000000000000000	3	"Common Stock"	2020-11-09	S	0	300000	70.12	21036000	D	6998502	D	"By GRAT,By Spouse"	0	-4	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173920000072	"2020-03-04 16:00:28"	wf-form4_158335561006079.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	M	0	12500	28.51	356375	A	7383502	D	"2019 GRAT,By Spouse"	0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173919000149	"2019-11-26 17:17:31"	wf-form4_157480663394832.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	100000	60.23	6023000	D	7209160	D	"2019 GRAT,By Spouse"	0	-1	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173919000141	"2019-11-19 18:12:04"	wf-form4_157420510823621.xml	4	2019-03-21	0	1	0	000000000000000000	7	"Common Stock"	2019-11-15	S	0	75000	57	4275000	D	7309160	M	"By Spouse,2016 GRAT,2019 GRAT"	0	-1	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	23	1071739	1045	000107173918000148	"2018-12-18 19:31:25"	wf-form4_154517946907357.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	10000	57.02	570200	A	3850601	D	"By GRAT,By Spouse"	0	0	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	23	1071739	1045	000107173918000075	"2018-04-27 20:12:05"	wf-form4_152487431158030.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common Stock"	2018-04-26	S	0	250000	108.2	27050000	D	3776686	D	"By GRAT,By Spouse"	0	-6	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173917000069	"2017-07-10 20:22:31"	wf-form4_149973253668488.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Common Stock"	2017-07-06	S	0	35000	80.26	2809100	D	3982683	D	"By Spouse,By GRAT"	0	-1	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173917000061	"2017-06-05 18:38:30"	wf-form4_149670229151567.xml	4	2017-04-06	0	1	0	000000000000000000	2	"Common Stock"	2017-06-01	S	0	25000	75	1875000	D	4027683	D	"By Spouse,By GRAT"	0	-1	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173916000315	"2016-12-13 19:12:09"	wf-form4_148167431426840.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	M	0	127068	12.6	1601057	A	3901966	D	"By Spouse"	0	3	32767	1	-2	-2	-1	10	21			-1	-3	-3	-10	-16	-16	-1	14	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173916000288	"2016-10-11 06:35:06"	wf-form4_147618209344412.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	M	0	25000	12.6	315000	A	3946168	D	"By Spouse"	0	1	32767	0	-2	-4	-5	6	-2	14		2	-7	-6	-7	-13	7	10	56	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173916000270	"2016-09-07 16:39:02"	wf-form4_147328072948030.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	10000	12.6	126000	A	3921168	D	"By Spouse"	0	0	32767	3	1	1	0	-8	-15	5		-4	-4	-6	-5	-2	14	9	68	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1045	000107173916000266	"2016-07-28 17:59:48"	wf-form4_146974317533400.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	10000	12.6	126000	A	3911168	D	"By Spouse"	0	0	32767	4	1	1	2	-3	-7	-10		-11	-7	-2	1	3	9	-3	78	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1030	000107173915000136	"2015-12-14 18:59:15"	wf-form4_145013754422834.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	400000	12.7	5080000	A	3711128	D	"By Spouse"	0	12	32767	0	3	3	14	8	3	18	-1	-1	-4	-1	-4	-10	-27	15	104	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1030	000107173915000105	"2015-09-29 18:43:16"	wf-form4_144356658678128.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Common Stock"	2015-09-29	M	0	20000	12.6	252000	A	3658506	D	"By Spouse"	0	1	32767	0	3	3	5	15	25	18	31	-16	-18	-15	-27	-35	-26	27	64	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	99	1186257	16	14707	7	000112760215019087	"2015-06-01 15:22:30"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	3748	0	0	A	90555	D		0	4	9195	0	-1	1	5	2	3	-4	-17	3	0	2	4	3	-1	12	53	C		0	0000		"Caleres Inc"	CAL	3140	430197190	NY	0004-01-31	31	d	"Neidorff Michael F"	"7700 Forsyth Boulevard"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
25	135	1186257	17	1071739	1030	000107173915000048	"2015-04-08 19:09:58"	wf-form4_142853458894506.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	10000	70.43	704300	D	3638473	D	"By Spouse"	0	0	32767	1	-1	-1	-2	-11	-2	-22	-14	0	3	5	15	35	72	139	234	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1030	000107173914000124	"2014-11-03 18:19:52"	wf-form4_141505678200318.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	20000	90.45	1809000	D	1741943	D	"By Spouse"	0	-1	32767	-1	1	0	0	8	21	38	33	5	14	19	13	27	37	65	144	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1030	000107173914000073	"2014-05-30 17:52:07"	wf-form4_140148671687578.xml	4	2014-02-26	0	1	0	000000000000000000	3	"Common Stock"	2014-05-28	M	0	70000	17.85	1249500	A	1761876	D	"By Spouse"	0	4	32767	1	2	2	-2	0	2	33	103	4	4	9	30	17	24	45	104	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1030	000107173914000023	"2014-02-06 18:11:06"	wf-form4_139172825417938.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	10000	62	620000	D	1747726	D	"By Spouse"	0	-1	32767	0	0	0	-5	3	11	19	86	2	1	-1	8	7	7	37	32	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	1030	000107173913000129	"2013-09-26 18:37:13"	wf-form4_138023502193064.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	100000	17.85	1785000	A	1697446	D	"By Spouse"	0	6	32767	0	1	1	0	-6	-11	-4	28	9	4	8	13	30	45	71	119	C		0	0000		"Centene Corp"	CNC	6324	41406317		0004-12-31	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3931	000107173912000070	"2012-12-04 17:56:34"	wf-form4_135466178193170.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	72759	13.98	1017171	A	1688787	D		0	5	32767	0	0	0	1	-10	1	6	35	6	5	7	17	12	31	17	93	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3931	000107173912000070	"2012-12-04 17:56:34"	wf-form4_135466178193170.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	72759	45	3274155	D	1688787	D		0	-4	32767	0	0	0	1	-10	1	6	35	6	5	7	17	12	31	17	93	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3893	000114036112022850	"2012-05-03 17:19:24"	doc1.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	10000	17.85	178500	A	1688629	D		0	1	32767	-2	-4	-4	-6	-12	-5	-2	20	1	-10	-8	-10	-13	15	14	81	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3881	000114036112012902	"2012-03-02 18:56:22"	doc1.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	250000	13.7836	3445896	A	1682891	D		1	17	32767	-5	0	0	-1	5	-21	-12	-2	1	-1	4	11	33	54	64	164	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3881	000114036112012902	"2012-03-02 18:56:22"	doc1.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	250000	48.4641	12116015	D	1682891	D		1	-13	32767	-5	0	0	-1	5	-21	-12	-2	1	-1	4	11	33	54	64	164	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3876	000114036112004497	"2012-01-31 16:48:27"	doc1.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	32573	13.58	442341	A	1693504	D		0	2	32767	3	3	3	1	8	-13	-14	-5	0	-1	0	23	26	33	60	127	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3846	000114036111051435	"2011-11-02 16:52:25"	doc1.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	25000	34.32	858000	D	1595238	D		0	-2	32767	2	1	1	2	10	34	14	12	-1	22	22	13	11	-1	50	94	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3841	000114036111050823	"2011-10-28 17:50:47"	doc1.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	25000	34.14	853500	D	1620238	D		0	-2	32767	2	-1	-1	-1	3	24	12	8	20	27	27	11	6	-4	55	89	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3802	000114036111031751	"2011-06-07 16:42:11"	doc1.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	29170	15.1612	442253	A	1648647	D		0	2	32767	1	0	0	-2	9	-9	12	5	-1	-1	-2	5	10	40	43	80	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	99	1186257	14	14707	4	000112760211010584	"2011-03-17 15:17:43"	form4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	P	0	7500	10.94	82050	A	42560	D		0	21	8607	0	2	-2	4	14	-11	-31		-24	-24	-26	-16	-22	3	-27	333	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
25	135	1186257	17	1071739	3772	000114036111014877	"2011-03-07 18:26:54"	doc1.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	15000	30.61	459150	D	1638647	D		0	-1	25861	0	2	2	0	11	12	3	52	4	8	4	20	29	49	65	104	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3772	000114036111014877	"2011-03-07 18:26:54"	doc1.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	M	0	25210	13.5299	341090	A	1638647	D		0	2	25861	0	2	2	0	11	12	3	52	4	8	4	20	29	49	65	104	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	17	1071739	3774	000114036111003965	"2011-01-24 18:04:36"	doc1.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	17500	13.58	237650	A	1638437	D		0	1	21782	1	4	4	6	15	29	39	70	-13	-8	1	6	7	20	28	37	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7700 Forysth Boulevard"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3734	000114036110042824	"2010-10-29 17:39:20"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	5000	13.58	67900	A	1528603	D		0	0	16723	-1	0	0	2	5	22	62	55	-8	-6	-4	3	6	-2	23	17	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3734	000114036110042824	"2010-10-29 17:39:20"	doc1.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	3870	22.68	87772	D	1528603	D		0	0	16723	-1	0	0	2	5	22	62	55	-8	-6	-4	3	6	-2	23	17	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3716	000114036110031344	"2010-08-03 17:48:19"	doc1.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	5000	13.58	67900	A	1527473	D		0	0	18150	2	2	2	-1	-9	1	26	44	5	5	1	-7	-6	13	12	-3	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3716	000114036110031344	"2010-08-03 17:48:19"	doc1.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	3890	22.01	85619	D	1527473	D		0	0	18150	2	2	2	-1	-9	1	26	44	5	5	1	-7	-6	13	12	-3	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3712	000114036110029517	"2010-07-15 17:26:23"	doc1.xml	4	2010-07-13	0	1	0	000000000000000000	0	"Common Stock"	2010-07-13	M	0	6000	13.58	81480	A	1526363	D		0	0	21745	0	-4	-4	-8	-4	10	27	66	5	2	-6	-1	-10	2	16	24	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
