sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1219985	5	1044777	1	000120919115040689	"2015-05-08 17:44:06"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-05-07	S	0	231350	24.2503	5610316	D	108264	D		1	-68	32767	5	-2	-2	6	17	-23	-20	-36	-8	-9	-5	4	3	-7	113	182	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 South Meyers Road, Suite 210"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	4	1044777	1	000118143113056721	"2013-11-05 11:39:48"	rrd394411.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-11-04	M	0	33000	2.53	83490	A	297425	D		0	12	847	0	-1	-1	-1	3	-6	51	246	-1	-3	-4	-7	-9	-12	4	-6	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	4	1044777	1	000118143113055823	"2013-10-31 11:41:19"	rrd393888.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-29	S	0	43999	7.63304	335846	D	264425	D		1	-14	750	0	0	0	-2	2	-1	53	229	-3	1	-3	-4	-8	-10	7	-7	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	4	1044777	1	000118143112062599	"2012-12-05 16:38:31"	rrd362548.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-04	M	0	67000	1.17925	79010	A	266086	D		0	34	1132	0	3	3	7	8	18	14	4	-5	-4	5	6	-21	5	-8	-12	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	3	1044777	1	000120919112003266	"2012-01-11 16:01:59"	c26670_4x0.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-01-10	M	0	50000	6.38	319000	A	136167	D		0	58	1709	-2	2	2	4	20	28	5	6	19	20	10	-3	34	-41	-7	9	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 South Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	2	1044777	1	000120919107026534	"2007-05-01 14:27:02"	boc_01ckb.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-04-30	M	0	75000	1.2	90000	A	51100	D		0	-314	16937	0	0	1	7	1	31	17	-53	21	25	19	27	45	101	138	198	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	2	1044777	1	000120919107026534	"2007-05-01 14:27:02"	boc_01ckb.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2007-04-30	S	0	75000	21.7304	1629780	D	51100	D		0	-59	16937	0	0	1	7	1	31	17	-53	21	25	19	27	45	101	138	198	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	2	1044777	1	000120919106045183	"2006-08-09 16:06:44"	c07689_01ckb.xml	4	2006-08-07	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2006-08-07	M	0	25000	0.85	21250	A	45000	D		0	125	2739	-3	2	2	4	-5	37	73	263	-2	6	10	22	-2	-16	-19	367	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	2	1044777	1	000120919106045183	"2006-08-09 16:06:44"	c07689_01ckb.xml	4	2006-08-07	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2006-08-07	S	0	25000	9	225000	D	45000	D		0	-36	2739	-3	2	2	4	-5	37	73	263	-2	6	10	22	-2	-16	-19	367	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219985	2	1044777	1	000120919104025991	"2004-05-17 12:35:13"	c85610_01ckb.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2004-05-14	P	0	10000	2.2494	22494	A	15000	D		0	200	1057	0	4	6	-3	12	-12	86	305	-3	-8	-25	0	1	-9	34	-7	C		0	0000		"Vasco Data Security International Inc"	VDSI	7373	364169320	DE	0004-12-31	73	i	"Bown Clifford K"	"1901 S. Meyers Road"	"Suite 210"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
