sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1252981	2	863015	2	000112760211021390	"2011-07-13 17:53:09"	form4.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	M	0	2000	6.5	13000	A	66620	D		0	3	987	2	-1	-1	0	-30	-42	-50	-35	-4	-1	0	-1	-6	-18	-9	-28	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Baker Randy"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301506000039	"2006-03-27 16:15:30"	c0001252981d20060327f4f.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	7144	33.6341	240282	D	13856			1	-34	7314	0	-1	-1	-1	-5	-26	-38	-20														"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301506000039	"2006-03-27 16:15:30"	c0001252981d20060327f4f.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	M	0	6000	20.4567	122740	A	13856			0	76	7314	0	-1	-1	-1	-5	-26	-38	-20														"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301505000121	"2005-12-16 15:31:35"	c0001252981d20051216f4f.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	6000	7.75	46500	A	15000	D		0	67	10578	0	-1	-2	6	2	33	0	17	-3	-8	-13	10	6	-9	-4	12	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301505000121	"2005-12-16 15:31:35"	c0001252981d20051216f4f.xml	4	2005-12-15	0	1	0	000000000000000000	2	"Common Stock"	2005-12-16	S	0	6000	23.85	143100	D	15000	D		0	-29	10578	0	-1	-2	6	2	33	0	17	-3	-8	-13	10	6	-9	-4	12	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301505000088	"2005-07-07 10:06:41"	c0001252981d20050707f4f.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	4400	27.5914	121402	D	15000	D		0	-23	7552	0	1	3	2	3	-23	-9	-6	3	0	5	15	-1	9	58	55	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301505000080	"2005-07-01 17:29:06"	c0001252981d20050701f4as1f.xml	4/A	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	600	27.27	16362	D	19400	D		0	-3	7490	3	2	2	3	4	-23	-9	-5	-1	-9	1	7	-3	1	50	56	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000086301505000072	"2005-07-01 16:58:03"	c0001252981d20050701f4f.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	600	27.27	16362	D	19400	D		0	-3	7490	3	2	2	3	4	-23	-9	-5	-1	-9	1	7	-3	1	50	56	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000125298104000002	"2004-04-06 17:09:01"	c0001252981d20040406f4s2f.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	7000	26.5	185500	D	20000	D		0	-26	6281	-2	-2	-2	-8	-18	-33	-24	5	5	6	0	22	17	33	128	41	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1252981	1	863015	1	000125298104000002	"2004-04-06 17:09:01"	c0001252981d20040406f4s2f.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	M	0	8000	10.25	82000	A	20000	D		0	67	6281	-2	-2	-2	-8	-18	-33	-24	5	5	6	0	22	17	33	128	41	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Baker Randy"	"1641 Popps Ferry Road"		Biloxi	MS	39532		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
