sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1603704	5	1734750	1	000120919123037306	"2023-06-15 16:07:03"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	25000	1	25000	A	3807541	D	"By Leabman Holdings LLC"	0	1	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Leabman Michael Aaron"	"Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1603704	5	1734750	1	000120919123005532	"2023-01-30 18:10:17"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	17857	0	0	A	3782541	D	"By Leabman Holdings LLC"	0	0	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Leabman Michael Aaron"	"Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1603704	5	1734750	1	000120919121066388	"2021-11-23 16:04:37"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	9100	3.91585	35634	A	3764684	D	"By Leabman Holdings LLC"	1	0	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Leabman Michael Aaron"	"Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1603704	5	1734750	1	000120919121065607	"2021-11-18 18:22:17"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1500	3.4975	5246	A	6975584	D	"By Leabman Holdings LLC"	0	0	0																						"Movano Inc."	MOVE	3845	824233771	DE	0004-12-31	38	d	"Leabman Michael Aaron"	"Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	92	1603704	4	1575793	1	000114036118012914	"2018-03-09 20:01:49"	doc1.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	100000	6	600000	A	152279	D		1	191	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Leabman Michael Aaron"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1603704	4	1575793	1	000114036118012914	"2018-03-09 20:01:49"	doc1.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	100000	21.9558	2195578	D	152279	D		1	-40	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Leabman Michael Aaron"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1603704	4	1575793	1	000114036118012913	"2018-03-09 20:00:48"	doc1.xml	4/A	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	52000	6	312000	A	152279	D		0	52	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Leabman Michael Aaron"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1603704	4	1575793	1	000114036118009954	"2018-02-23 19:08:42"	doc1.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	52000	20.0107	1040556	D	100279	D		0	-34	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Leabman Michael Aaron"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1603704	3	1575793	1	000114036117047858	"2017-12-29 19:05:44"	doc1.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	29610	20.5744	609208	D	152279	D		0	-16	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Leabman Michael Aaron"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1603704	3	1575793	1	000114036117033053	"2017-08-22 20:47:00"	doc1.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	10515	9.3136	97933	D	181889	D		0	-5	0																	C		0	0000		"Energous Corp"	WATT	3663	461318953	DE	0004-12-31	36	d	"Leabman Michael Aaron"	"C/o Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
