sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1182203	6	6885	7	000000688507000026	"2007-03-23 17:36:12"	swartz.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	28125	7.22	203063	A	0	D		0	-100	10693	1	-1	-1	-4	-3	-12	-22	-29	5	11	13	5	18	27	23	43	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Swartz Joanne"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	6	6885	7	000000688507000026	"2007-03-23 17:36:12"	swartz.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	28125	23.33	656156	D	0	D		0	-100	10693	1	-1	-1	-4	-3	-12	-22	-29	5	11	13	5	18	27	23	43	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-03	56	g	"Swartz Joanne"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	6	6885	6	000000688507000004	"2007-01-11 12:12:47"	swartz.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	M	0	37500	9.585	359438	A	0	D		0	-100	13884	0	4	2	-1	0	5	-2	-46	11	8	10	0	11	2	7	26	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-07	56	g	"Swartz Joanne"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	6	6885	6	000000688507000004	"2007-01-11 12:12:47"	swartz.xml	4	2007-01-09	0	1	0	000000000000000000	1	"Common Stock"	2007-01-09	S	0	37500	32.5	1218750	D	0	D		0	-100	13884	0	4	2	-1	0	5	-2	-46	11	8	10	0	11	2	7	26	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-02-07	56	g	"Swartz Joanne"	"10201 Main Street"		Houston	TX	77025		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	3	6885	1	000000688504000086	"2004-12-02 20:32:04"	jswartz4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	7500	16.25	121875	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	3	6885	1	000000688504000086	"2004-12-02 20:32:04"	jswartz4.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	7500	41.01	307575	D	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"	"10201 S. Main Street"		Houston	TX	77025		0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	2	6885	1	000000688504000068	"2004-11-23 19:00:11"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	30000	14.6875	440625	A	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"	"10201 S Main St."		Houston	TX	77025		0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	2	6885	1	000000688504000068	"2004-11-23 19:00:11"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	2	"Common Stock"	2004-11-19	S	0	30000	37.7725	1133175	D	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"	"10201 S Main St."		Houston	TX	77025		0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	2	6885	1	000000688504000003	"2004-01-13 17:24:33"	primary_doc.xml	4	2004-01-09	0	1	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	60000	15.2604	915625	A	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"	"10201 S Main St."		Houston	TX	77025		0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	2	6885	1	000000688504000003	"2004-01-13 17:24:33"	primary_doc.xml	4	2004-01-09	0	1	0	000000000000000000	3	"Common Stock"	2004-01-09	S	0	60000	29.4192	1765150	D	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"	"10201 S Main St."		Houston	TX	77025		0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	1	6885	1	000000688503000049	"2003-08-22 16:52:48"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common Stock"	2003-08-20	M	0	15000	13.9583	209375	A	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"							0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182203	1	6885	1	000000688503000049	"2003-08-22 16:52:48"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	1	"Common Stock"	2003-08-20	S	0	15000	28.456	426840	D	0	D		1	-100	0																	C		0	0000		"Stage Stores Inc"	STGS	5651	911826900	NV	0004-01-30	56	g	"Swartz Joanne"							0	1	0	0	"SVP, Advertising, Marketing"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
