sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186113	3	203596	1	000112760224007381	"2024-02-28 15:01:20"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	1396	28.6562	40004	A	120699	M	"By Spouse IRA"	0	1	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304433	3	203596	1	000112760224007208	"2024-02-27 16:30:41"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	941	21.37	20109	A	43854	D		0	2	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Proctor Gregory S Jr"	"2995 Crain Highway"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1304433	3	203596	1	000112760223018328	"2023-06-08 16:43:56"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	3500	28.0765	98268	A	41913	D		0	9	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Proctor Gregory S Jr"	"2995 Crain Highway"		Waldorf	MD	20601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1963082	1	203596	1	000112760223016271	"2023-05-19 15:38:04"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	1000	24.4032	24403	A	9000	D		0	12	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Love Scott A"	"C/O Wesbanco"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1943433	1	203596	1	000112760223014998	"2023-05-09 14:08:15"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	5000	22.3377	111689	A	17627	D		0	40	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Jackson Jeffrey H"	"C/O Wesbanco"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610897	2	203596	1	000112760223014857	"2023-05-08 14:13:39"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	15500	23.1046	358121	A	46908	D		0	49	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Fitzsimmons Robert J"	"C/o Wesbanco"	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610897	2	203596	1	000112760223014792	"2023-05-08 11:47:18"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	9500	22.79	216505	A	31408	D		0	43	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Fitzsimmons Robert J"	"C/o Wesbanco"	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1673434	1	203596	1	000112760223014626	"2023-05-05 11:05:02"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	500	21.454	10727	A	12631	D	"By: PGKA LLP Profit Sharing Plan"	0	4	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Knouse-Snyder Denise H"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1673434	1	203596	1	000112760223006806	"2023-02-23 16:57:31"	form4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Depositary Shares"	2023-02-08	P	0	1972	25.4587	50205	A	12966	D	"By: PGKA LLP Profit Sharing Plan"	0	18	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Knouse-Snyder Denise H"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186113	3	203596	1	000112760223002614	"2023-01-30 16:14:01"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	1000	36.1616	36162	A	117216	M	"By Spouse IRA"	0	1	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Stemler Kerry M"	"C/o Wesbanco Inc."	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
