sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1209593	6	356213	3	000120959316000006	"2016-01-19 20:36:08"	edgar.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	1000	7.22	7220	D	200858	D		0	0	20992	0	-4	-4	-5	-5	33											C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209592	6	356213	3	000120959215000006	"2015-04-28 16:38:17"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	10000	14.7	147000	A	89922	D		0	13	32767	0	-1	-1	2	-1	6	-3	4									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Leslie Bruce A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1042025	6	356213	3	000120959615000005	"2015-04-27 21:31:45"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	10000	14.7	147000	A	50419	D	"By Goeglein Living Trust"	0	25	32767	0	0	0	1	-1	8	-3	4									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Goeglein Richard J"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209596	6	356213	3	000120959615000002	"2015-04-27 18:58:17"	edgar.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	10000	14.7	147000	A	77213	D	"By Spouse,By Individual Retirement Accou"	0	15	32767	0	0	0	1	-1	8	-3	4									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Martineau James L"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209593	6	356213	3	000120959315000004	"2015-03-11 16:52:14"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	50000	16.92	846000	A	195858	D		0	34	32767	-1	1	1	4	9	10	10	-8									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209593	6	356213	3	000120959315000004	"2015-03-11 16:52:14"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	50000	32.82	1641000	D	195858	D		0	-20	32767	-1	1	1	4	9	10	10	-8									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209593	6	356213	3	000120959314000012	"2014-09-10 16:26:22"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	25000	16.92	423000	A	141722	D		0	21	26607	-1	-1	-1	-2	-8	-16	25	36									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209593	6	356213	3	000120959314000012	"2014-09-10 16:26:22"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	25000	27	675000	D	141722	D		0	-15	26607	-1	-1	-1	-2	-8	-16	25	36									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209593	6	356213	3	000120959314000010	"2014-09-05 17:42:31"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	25000	16.92	423000	A	141722	D		0	21	19480	2	3	3	1	-4	-9	5	42									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209593	6	356213	3	000120959314000010	"2014-09-05 17:42:31"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	25000	26.25	656250	D	141722	D		0	-15	19480	2	3	3	1	-4	-9	5	42									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Godfrey John A"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
