sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1441561	8	40704	1	000089710118000635	"2018-07-17 17:46:02"	edgardoc.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Common Stock"	2018-07-16	M	0	61514	31.7	1949994	A	156829	D	"by Trust,by Trust 2"	0	65	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	8	40704	1	000089710118000635	"2018-07-17 17:46:02"	edgardoc.xml	4	2018-07-16	0	1	0	000000000000000000	1	"Common Stock"	2018-07-16	S	0	52854	44.1428	2333124	D	156829	D	"by Trust,by Trust 2"	0	-25	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	5	000089710116002629	"2016-07-06 18:01:34"	gis162339s6erickson_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	83850	29.395	2464771	A	138811	D	"by Trust"	0	153	32767	1	0	0	-1	-3	-11	-13		6	8	11	15	13	27	31	45	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	5	000089710116002629	"2016-07-06 18:01:34"	gis162339s6erickson_4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	83850	71.9005	6028857	D	138811	D	"by Trust"	0	-38	32767	1	0	0	-1	-3	-11	-13		6	8	11	15	13	27	31	45	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710115001113	"2015-08-18 16:48:38"	gis152787s3erickson_4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	60000	25.63	1537800	A	139455	D	"by Trust"	0	76	32767	-1	-1	-1	-7	-3	-5	0	23	0	0	3	3	5	15	16	25	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710115001113	"2015-08-18 16:48:38"	gis152787s3erickson_4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	60000	59.341	3560460	D	139455	D	"by Trust"	0	-30	32767	-1	-1	-1	-7	-3	-5	0	23	0	0	3	3	5	15	16	25	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710114001884	"2014-12-23 17:10:03"	gis144693s2erickson_4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	26400	23.485	620004	A	143923	D	"by Trust"	0	22	32767	0	0	0	0	1	0	6	11	4	4	3	7	9	3	14	39	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710114001884	"2014-12-23 17:10:03"	gis144693s2erickson_4.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	26400	53.955	1424412	D	143923	D	"by Trust"	0	-15	32767	0	0	0	0	1	0	6	11	4	4	3	7	9	3	14	39	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710114000968	"2014-07-01 15:59:59"	gis142086s20erickson_4.xml	4	2014-06-28	0	1	0	000000000000000000	1	"Common Stock"	2014-06-28	M	0	6756	0	0	A	144443	D	"by Trust"	0	5	32767	0	1	1	2	-1	-3	5	9	2	-4	-5	-2	2	7	12	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1441561	6	40704	4	000089710113001587	"2013-10-28 15:30:25"	gis134245s6erickson_4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	26400	23.485	620004	A	134597	D	"by Trust"	0	24	32767	0	1	2	1	0	-1	7	5	1	3	5	1	-3	1	31	36	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Erickson Peter C"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
