sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1520421	13	22444	2	000002244424000071	"2024-03-29 10:01:33"	wk-form4_1711720882.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	35704	57.88	2066548	D	319981	D	"By Limited Partnership"	0	-10	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	13	22444	2	000002244424000047	"2024-02-08 10:59:10"	wk-form4_1707407940.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	23619	51.65	1219921	D	356185	D	"By Limited Partnership"	0	-6	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	13	22444	2	000002244424000045	"2024-02-05 10:41:47"	wk-form4_1707147696.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	60166	51.28	3085312	D	379804	D	"By Limited Partnership"	0	-14	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	13	22444	2	000002244424000035	"2024-01-22 10:37:29"	wk-form4_1705937841.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	57194	49.94	2856268	D	439970	D	"By Limited Partnership"	0	-12	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	13	22444	2	000002244424000033	"2024-01-18 11:33:17"	wk-form4_1705595587.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	142806	49.89	7124591	D	497164	D	"By Limited Partnership"	0	-22	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	12	22444	2	000002244423000099	"2023-07-27 16:56:42"	wf-form4_169049138606829.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	48300	56.51	2729433	D	511436	I	"By Limited Partnership"	0	-9	0																						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	12	22444	2	000002244423000097	"2023-07-20 11:52:01"	wf-form4_168986828265949.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	1700	56.45	95965	D	559736	I	"By Limited Partnership"	0	0	0	0																					"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	12	22444	2	000002244423000093	"2023-07-13 17:58:12"	wf-form4_168928548106844.xml	4	2023-07-11	0	0	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	50000	54.6329	2731643	D	561436	I	"By Limited Partnership"	1	-8	0																						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	12	22444	2	000002244423000081	"2023-07-03 18:54:34"	wf-form4_168842486406342.xml	4	2023-06-29	0	0	0	000000000000000000	1	"Common Stock"	2023-06-29	S	0	50000	52.5091	2625453	D	611436	I	"By Limited Partnership"	1	-8	0																						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520421	12	22444	2	000002244423000079	"2023-06-28 17:30:36"	wf-form4_168798781925271.xml	4	2023-06-27	0	0	0	000000000000000000	1	"Common Stock"	2023-06-27	S	0	50000	50.65	2532500	D	661436	I	"By Limited Partnership"	0	-7	0																						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
