sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1017832	15	1665988	1	000157856323000046	"2023-06-13 17:12:34"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	13049672	D	"See Footnote"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Sutter Martin P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	5	000141588922011489	"2022-11-17 16:05:39"	form4-11172022_091121.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-15	S	0	4000	374.615	1498458	D	119370	D		1	-3	0																						"Abiomed Inc"	NASD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	5	000141588922008776	"2022-08-17 17:09:38"	form4-08172022_020823.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-16	S	0	4000	286.39	1145562	D	122839	D		1	-3	0																						"Abiomed Inc"	NASD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	5	000141588922005316	"2022-05-19 16:49:00"	form4-05192022_010549.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-17	S	0	4000	251.205	1004818	D	126390	D		1	-3	0																						"Abiomed Inc"	NASD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	16	1665988	1	000089924322013943	"2022-04-05 21:03:14"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	13033024	D	"See Footnote"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Sutter Martin P"		"4721 Emperor Boulevard, Suite 100"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	1	000117911022001400	"2022-02-17 18:13:02"	edgar.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-17	S	0	4000	314.713	1258852	D	130390	D		0	-3	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	1	000117911022001399	"2022-02-17 18:12:33"	edgar.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-16	S	0	2000	308.661	617322	D	134390	D		0	-1	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	1	000117911022001397	"2022-02-17 18:11:48"	edgar.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-15	S	0	2000	303.65	607301	D	136390	D		0	-1	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	16	1665988	1	000089924322006530	"2022-02-15 21:10:55"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	13030324	D	"See Footnote"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Sutter Martin P"		"4721 Emperor Boulevard, Suite 100"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	10	815094	1	000117911021010248	"2021-11-18 16:45:33"	edgar.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-16	S	0	22500	341.858	7691808	D	138390	D		1	-14	0																						"Abiomed Inc"	ABMD	3841	42743260	DE	0004-03-31	38	d	"Sutter Martin P"	"22 Cherry Hill Drive"		Danvers	MA	01923		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
