sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254550	13	1030469	5	000156218024002496	"2024-03-08 17:05:18"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	55000	37.5145	2063298	D	357775	D		0	-13	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218024001900	"2024-02-28 17:09:29"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	23150	0	0	A	415425	D		0	6	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218024000614	"2024-01-25 16:21:31"	primarydocument.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	M	f	43275	0	0	A	398609	D		0	12	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023006238	"2023-08-08 16:22:26"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	25000	33.4107	835268	D	383388	D		0	-6	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023006126	"2023-08-02 19:45:24"	primarydocument.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	f	50000	33.106	1655300	D	408388	D		0	-11	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023006022	"2023-07-26 17:09:17"	primarydocument.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	f	46300	17.44	807472	A	458388	M	"by Defined Contribution Plan (401k)"	0	11	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023006022	"2023-07-26 17:09:17"	primarydocument.xml	4	2023-07-24	0	1	0	000000000000000000	2	"Common Stock"	2023-07-25	S	f	7472	33.745	252143	D	458388	M	"by Defined Contribution Plan (401k)"	0	-2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023005039	"2023-06-09 17:18:48"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	20152	27.8927	562094	D	439034	M	"By Non-Qualified Deferred Compensation T"	0	-4	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023005039	"2023-06-09 17:18:48"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	M	f	52300	16.1	842030	A	439034	M	"By Non-Qualified Deferred Compensation T"	0	14	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023002073	"2023-03-01 17:48:16"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	55684	0	0	A	421764	D		0	15	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218023001091	"2023-02-07 16:59:32"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	f	25000	29.4334	735835	D	20152	I	"By Non-Qualified Deferred Compensation T"	1	-55	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218022007759	"2022-11-18 16:08:18"	primarydocument.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	f	36600	14.52	531432	A	403915	D		0	10	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	13	1030469	5	000156218022002587	"2022-03-14 17:33:11"	primarydocument.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	f	78693	0	0	A	385962	D		0	26	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Vice Chairperson BOD"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000156218021007031	"2021-11-12 19:27:02"	primarydocument.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	f	45200	11.83	534716	A	324029	D		0	16	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	12	1030469	5	000125455020000011	"2020-11-13 17:25:03"	primary_doc.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	100000	11.95	1195000	A	238022	D		0	72	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	12	1030469	5	000125455020000010	"2020-09-22 21:47:19"	primary_doc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	8000	12.6	100800	A	45152	I	"By Non-Qualified Deferred Compensation T"	1	22	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	12	1030469	5	000125455020000009	"2020-09-11 20:03:20"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	20152	12.8753	259462	A	37152	I	"By Non-Qualified Deferred Compensation T"	1	119	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	12	1030469	5	000125455020000008	"2020-09-01 09:59:30"	primary_doc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	5000	12.8996	64498	A	17000	I	"By Non-Qualified Deferred Compensation T"	0	42	0	0																C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455020000005	"2020-03-26 19:02:57"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	7000	10.3571	72500	A	12000	I	"By Non-Qualified Deferred Compensation T"	0	140	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455020000004	"2020-03-19 20:44:32"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	8.74874	43744	A	5000	I	"By Non-Qualified Deferred Compensation T"	0	32767	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455019000004	"2019-12-05 16:38:33"	primary_doc.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	31700	11.5	364550	A	179045	D		0	22	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455018000003	"2018-12-21 16:45:16"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	3000	15.1759	45528	A	163935	D		0	2	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455017000003	"2017-03-03 15:31:43"	primary_doc.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	21700	13.3832	290416	D	172085	D		1	-11	2809	0	-2	-3	-8	-10				1	-1	2	3	0	22	110	-18	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455016000012	"2016-12-23 16:39:57"	primary_doc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	32980	13.8593	457079	D	195585	D		0	-14	6576	0	0	0	-3	0	-18			0	-2	-2	19	36	64	86	-14	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455016000008	"2016-01-08 17:00:12"	primary_doc.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	3000	6.81967	20459	A	233285	D		0	1	8017	-7	0	0	0	-17	1	36	104	-6	-13	4	-21	-27	-26	-57	-55	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455015000007	"2015-12-11 12:00:48"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	5000	6.63514	33176	A	230285	D		0	2	5428	0	-2	-7	-5	-8	-2	24	111	-1	-17	-22	-26	-21	-49	-55	-56	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455015000006	"2015-06-03 14:48:51"	primary_doc.xml	4/A	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	5882	8.28	48703	A	225285	D		0	3	6823	0	1	-1	2	-22	-34	-36	-29	0	-1	1	-16	-22	-10	-26	-23	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	8	1030469	5	000125455015000005	"2015-06-03 12:26:09"	primary_doc.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	5882	8.28	48703	A	225285	D		0	3	6823	0	1	-1	2	-22	-34	-36	-29	0	-1	1	-16	-22	-10	-26	-23	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455015000003	"2015-03-02 16:06:18"	primary_doc.xml	4/A	2013-12-26	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2013-12-26	P	0	2000	22.1189	44238	A	2000	D		0	32767	6800	-1	0	0	0	0	-23	-59	-64	0	3	0	16	16	12	11	18	P	D	0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455013000005	"2013-12-30 12:31:47"	primary_doc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2013-12-26	P	0	2000	22.1189	44238	A	8340	D		0	32	6390	0	0	1	-4	-14	1	8	0	-1	5	2	10	6	-5	32	45	P	D	0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	10	1030469	1	000125455012000008	"2012-12-18 15:18:26"	primary_doc.xml	4/A	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	3000	11.717	35151	A	74500	I	"By Non-Qualified Deferred Compensation T"	0	4	4084	0	2	3	2	16	24	35	31	3	4	8	6	14	27	15	13	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	10	1030469	1	000125455012000007	"2012-12-05 16:26:01"	primary_doc.xml	4/A	2012-11-01	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2012-11-01	P	0	6340	25	158500	A	6340	I	"By Non-Qualified Deferred Compensation T"	0	32767	4799	1	-1	-1	1	16	30	46	38	3	3	10	19	16	25	11	8	P	D	0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	10	1030469	1	000125455012000006	"2012-12-03 14:03:17"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	3000	11.717	35151	A	38000	I	"By Non-Qualified Deferred Compensation T"	0	9	4695	0	2	1	3	16	30	49	43	2	4	5	18	12	16	23	8	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	1	000125455012000005	"2012-11-26 17:29:26"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5000	11.6372	58186	A	35000	I	"By Non-Qualified Deferred Compensation T"	1	17	5776	-1	0	0	3	10	30	52	44	5	7	1	11	14	12	20	5	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	1	000125455012000004	"2012-11-05 13:34:48"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2012-11-01	P	0	6340	25	158500	A	6340	D		0	32767	4621	0	1	3	-3	3	25	48	31	0	15	10	5	17	5	19	-4	P	D	0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	1	000125455012000002	"2012-03-15 16:39:37"	primary_doc.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	32594	12.02	391780	A	175136	D		0	23	2910	0	0	0	2	-9	-17	-9	32	3	3	2	6	7	21	3	2	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	4	000125455009000012	"2009-08-03 17:14:08"	primary_doc.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	15000	14.2303	213455	D	138842	D		0	-10	5129	-4	6	5	5	0	-13	-15	5	4	21	52	41	56	183	-15	70	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	4	000125455009000010	"2009-05-07 14:53:10"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	10000	10.4544	104544	A	157067	D		0	-6	3639	0	6	10	-18	15	44	8	41	8	25	62	115	65	-38	-49	-13	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	4	000125455009000006	"2009-04-29 15:09:54"	primary_doc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	10000	9.25542	92554	D	167067	D		0	-6	2852	0	5	12	16	14	65	53	88	25	27	70	132	46	-34	-55	-23	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	4	000125455009000003	"2009-04-09 11:48:00"	primary_doc.xml	4/A	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	35356	7.51419	265672	A	177617	D		0	25	2125	0	13	14	24	122	74	169	198	-2	6	22	102	-29	-71	-74	-54	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	11	1030469	1	000125455008000002	"2008-03-03 16:02:53"	primary_doc.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	M	0	35356	7.51419	265672	A	207617	D		0	21	10404	-2	0	0	3	-1	-10	-13	-91	-1	0	14	48	51	99	70	60	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
