sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254550	12	1030469	5	000125455020000010	"2020-09-22 21:47:19"	primary_doc.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	8000	12.6	100800	A	45152	I	"By Non-Qualified Deferred Compensation T"	1	22	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	12	1030469	5	000125455020000009	"2020-09-11 20:03:20"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	20152	12.8753	259462	A	37152	I	"By Non-Qualified Deferred Compensation T"	1	119	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	12	1030469	5	000125455020000008	"2020-09-01 09:59:30"	primary_doc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	5000	12.8996	64498	A	17000	I	"By Non-Qualified Deferred Compensation T"	0	42	0	0																C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455020000005	"2020-03-26 19:02:57"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	7000	10.3571	72500	A	12000	I	"By Non-Qualified Deferred Compensation T"	0	140	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455020000004	"2020-03-19 20:44:32"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	8.74874	43744	A	5000	I	"By Non-Qualified Deferred Compensation T"	0	32767	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455018000003	"2018-12-21 16:45:16"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	3000	15.1759	45528	A	163935	D		0	2	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455016000008	"2016-01-08 17:00:12"	primary_doc.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	3000	6.81967	20459	A	233285	D		0	1	8017	-7	0	0	0	-17	1	36	104	-6	-13	4	-21	-27	-26	-57	-55	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455015000007	"2015-12-11 12:00:48"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	5000	6.63514	33176	A	230285	D		0	2	5428	0	-2	-7	-5	-8	-2	24	111	-1	-17	-22	-26	-21	-49	-55	-56	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455015000003	"2015-03-02 16:06:18"	primary_doc.xml	4/A	2013-12-26	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2013-12-26	P	0	2000	22.1189	44238	A	2000	D		0	32767	6800	-1	0	0	0	0	-23	-59	-64	0	3	0	16	16	12	11	18	P	D	0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254550	9	1030469	5	000125455013000005	"2013-12-30 12:31:47"	primary_doc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D"	2013-12-26	P	0	2000	22.1189	44238	A	8340	D		0	32	6390	0	0	1	-4	-14	1	8	0	-1	5	2	10	6	-5	32	45	P	D	0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Fernandez Jose Rafael"	"Po Box 195115"		"San Juan Puerto Rico"	PR	00919-5115	"Puerto Rico"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
