sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810190	1	1883685	1	000110465923125810	"2023-12-13 20:01:18"	tm2332867-1_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	0	484160	36.5057	17674599	D	3560990	D	"Held by Kalish Family 2020 Irrevocable T"	1	-12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923115395	"2023-11-07 20:01:15"	tm2330144-1_4seq1.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-03	S	0	108862	34.2582	3729420	D	3016461	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	1	-3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923089947	"2023-08-10 20:02:30"	tm2323464-2_4seq1.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-08	S	0	269420	32.1037	8649375	D	3256822	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-8	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923087941	"2023-08-04 18:30:49"	tm2322972-1_4seq1.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-04	S	0	311207	34.3	10674400	D	3242201	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-9	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923058631	"2023-05-10 20:02:02"	tm2315358-2_4seq1.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	369420	24.32	8984294	D	3224644	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-10	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923038507	"2023-03-29 20:01:37"	tm2310935-1_4seq1.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	S	0	269420	17.72	4774122	D	3574879	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-7	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923030213	"2023-03-08 20:24:02"	tm238995-1_4.xml	4	2023-03-06	0	0	0	000000000000000000	4	"Class A Common Stock"	2023-03-07	S	0	556641	19.2783	10731116	D	3844299	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	1	-13	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1772757	3	000110465922032129	"2022-03-09 20:28:00"	tm228852-1_4seq1.xml	4	2022-03-07	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-03-08	S	0	576466	17.7126	10210705	D	2918812	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	1	-16	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1772757	3	000110465921138334	"2021-11-12 20:23:39"	tm2132872-2_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-12	S	0	96153	40.5875	3902613	D	2062839	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-4	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1772757	3	000110465921131944	"2021-10-29 20:19:06"	tm2131393d1_4.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-29	S	0	96154	46.881	4507798	D	2062839	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-4	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
