sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810190	1	1883685	1	000110465924060079	"2024-05-10 20:03:02"	tm2414152-3_4seq1.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	M	0	49611	2.01809	100119	A	3648538	D	"Held by Kalish Family 2020 Irrevocable T"	1	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924051355	"2024-04-24 20:03:21"	tm2412654-3_4seq1.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	M	0	6239	0	0	A	3612615	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924037448	"2024-03-21 20:03:12"	tm249509-3_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	23520	0	0	A	3609393	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924030144	"2024-03-01 20:04:50"	tm247808-6_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	22059	0	0	A	3597245	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924027157	"2024-02-23 20:01:19"	tm247163-1_4seq1.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	M	0	5318	0	0	A	3585852	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924013522	"2024-02-09 21:01:45"	tm245840-3_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	M	0	28309	0	0	A	3583106	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465924006343	"2024-01-24 20:05:01"	tm244089-5_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	M	0	6239	0	0	A	3565151	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923125810	"2023-12-13 20:01:18"	tm2332867-1_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	0	484160	36.5057	17674599	D	3560990	D	"Held by Kalish Family 2020 Irrevocable T"	1	-12	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923122935	"2023-12-01 20:01:46"	tm2332035-2_4seq1.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	22058	0	0	A	3045220	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923121043	"2023-11-24 20:02:24"	tm2331526-2_4seq1.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	M	0	5317	0	0	A	3033828	D	"Held by Kalish Family 2020 Irrevocable T"	0	0	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923117429	"2023-11-13 20:02:00"	tm2330505d2_4seq1.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	0	28308	0	0	A	3031082	D	"Held by Kalish Family 2020 Irrevocable T"	0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1883685	1	000110465923115395	"2023-11-07 20:01:15"	tm2330144-1_4seq1.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-03	S	0	108862	34.2582	3729420	D	3016461	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	1	-3	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
