sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1694241	2	1309108	1147	000130910823000128	"2023-06-27 17:05:05"	wk-form4_1687899893.xml	4	2023-06-24	0	1	0	000000000000000000	0	"Common Stock"	2023-06-24	M	0	781	0	0	A	8085	D		0	11	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	2	1309108	1147	000130910823000062	"2023-03-17 19:36:17"	wf-form4_167909616432130.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2071	0	0	A	7612	D		1	37	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	2	1309108	1147	000130910823000018	"2023-02-16 21:21:25"	wf-form4_167660046822131.xml	4	2023-02-14	0	1	0	000000000000000000	3	"Common Stock"	2023-02-14	S	0	16639	197	3277883	D	6358	D		0	-72	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	2	1309108	1147	000130910823000018	"2023-02-16 21:21:25"	wf-form4_167660046822131.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	12639	102.525	1295808	A	6358	D		0	-201	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	1	1309108	1147	000130910822000158	"2022-06-28 17:53:01"	wf-form4_165645316377198.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	781	0	0	A	10358	D		0	8	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	1	1309108	1147	000130910822000069	"2022-03-22 17:03:09"	wf-form4_164798297242214.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	2873	0	0	A	9885	D		0	41	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	1	1309108	1147	000130910822000054	"2022-03-17 20:27:56"	wf-form4_164756325995656.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	899	0	0	A	7727	D		1	13	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	1	1309108	1147	000130910821000105	"2021-04-19 16:34:50"	wf-form4_161886447651217.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	1933	230	444590	D	7068	D		0	-21	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	1	1309108	1147	000130910821000097	"2021-04-09 16:46:02"	wf-form4_161800114841292.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	1932	220	425040	D	9001	D		0	-18	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694241	1	1309108	1147	000130910821000087	"2021-03-31 19:09:42"	wf-form4_161723214911350.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	3865	208.47	805737	D	10933	D		0	-26	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Cooper David G"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
