sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1368185	3	1702750	1	000120919123057582	"2023-12-06 14:34:13"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common stock"	2023-12-04	M	0	9450	10.59	100076	A	19808	D		0	91	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919122036315	"2022-06-13 16:27:29"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	10300	24.547	252834	D	15568	D		0	-40	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919121068916	"2021-12-09 21:19:53"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	9450	10.59	100076	A	22998	D		0	70	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919121052760	"2021-08-20 16:17:19"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	9800	25.0485	245475	D	27200	I	"By Brogan M. Ptacin Rev Trust Dtd 3/24/2"	0	-26	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919120056381	"2020-11-02 11:17:23"	doc4.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	0	9450	10.59	100076	A	18952	D		0	99	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919120056381	"2020-11-02 11:17:23"	doc4.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	9450	12.6644	119679	D	18952	D		0	-33	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919120028142	"2020-05-11 10:54:25"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	271	11.509	3119	D	18952	D		0	-1	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919119046885	"2019-08-20 18:28:28"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	5500	17.3266	95297	D	37000	I	"By Brogan M. Ptacin Rev Trust Dtd 03/24/"	0	-13	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919119040695	"2019-07-03 11:19:05"	doc4a.xml	4/A	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	1065	18.6	19809	D	58565	D	"By Brogan M. Ptacin Rev Trust Dtd 03/24/"	0	-2	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1368185	3	1702750	1	000120919119035990	"2019-06-10 19:02:13"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	0	1065	18.6	19809	D	55665	D	"By Brogan M. Ptacin Rev Trust Dtd 03/24/"	0	-2	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Ptacin Brogan"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Head of Commercial Banking"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
