sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1426469	2	1564822	1	000120919115027240	"2015-03-17 18:41:03"	doc4.xml	4	2015-03-13	1	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	14224145	37.07	527289055	D	3308	I	"See Footnotes"	0	-100	32767	-1	1	1	1	5	7	14	18	6	7	10	12	17	26	42		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1426469	2	1492633	2	000120919114076721	"2014-12-18 16:58:22"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	5190967	42.88	222588665	D	402447	I	"See footnotes"	0	-93	32767	2	-1	-1	2	-3	-1	4	7	1	0	5	4	-1	-7	-1	54	C		0	0000		"Nielsen N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1426469	2	1564822	1	000120919114073953	"2014-12-09 17:29:14"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	3000000	32.11	96330000	D	12717	I	"See Footnotes"	0	-100	32767	0	0	0	0	5	12	26	31	0	3	2	3	7	10	26		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1426469	2	1564822	1	000120919114071322	"2014-11-25 20:37:24"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	20675000	32.11	663874250	D	14701	I	"See Footnotes"	0	-100	32767	0	1	1	2	7	10	31	32	1	-2	-2	1	3	6	19		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1426469	2	1564822	1	000120919114063561	"2014-10-16 18:25:42"	doc4.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	2249999	31.9	71774968	D	28377	I	"See Footnotes"	0	-99	30626	-1	1	1	3	6	14	31	38	-3	-1	2	-4	4	9	26		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1426469	2	1564822	1	000120919114058266	"2014-09-16 18:39:53"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	14825000	31.9	472917500	D	29869	I	"See Footnotes"	0	-100	27852	0	0	0	-3	1	7	24	42	0	-4	0	7	-3	12	25		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1426469	2	1492633	2	000120919114040170	"2014-06-10 16:13:31"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5211681	47.08	245365941	D	575300	I	"See footnotes"	0	-90	32767	-1	0	0	-2	3	-1	-7	-4	1	-1	1	3	3	13	42	79	C		0	0000		"Nielsen N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1426469	2	1492633	1	000120919114019989	"2014-03-12 18:33:22"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	6104832	46.25	282348480	D	748843	I	"See Footnotes"	0	-89	32767	-2	-2	-2	-1	-2	5	3	-3	1	-2	0	9	7	33	35	62	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1426469	2	1564822	1	000118143113064560	"2013-12-26 16:25:52"	rrd398376.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	2550000	25.7469	65654595	D	39677	I	"See Footnotes"	0	-98	18648	2	0	0	0	-3	7	23	33	1	1	-2	0	2	14			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1426469	2	1564822	1	000118143113063193	"2013-12-17 18:10:58"	rrd397597.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	17000000	25.7469	437697300	D	41365	I	"See Footnotes"	0	-100	16148	0	0	0	-1	3	9	24	31	-2	-3	-5	0	-2	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Blackstone Capital Partners (Cayman) V L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
