sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1768748	1	93410	2	000112760222014027	"2022-05-10 19:10:10"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	47700	103.71	4946967	A	7723	D	"by 401(k) plan,UK benefits plan"	0	-119	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222014027	"2022-05-10 19:10:10"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Common Stock"	2022-05-06	S	0	47700	168.585	8041485	D	7723	D	"by 401(k) plan,UK benefits plan"	0	-86	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222007720	"2022-03-02 16:38:09"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	9000	116	1044000	A	7486	D	"by 401(k) plan,UK benefits plan"	0	-594	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222007720	"2022-03-02 16:38:09"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	9000	145.022	1305197	D	7486	D	"by 401(k) plan,UK benefits plan"	0	-55	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222007454	"2022-03-01 18:55:52"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	31000	92.7865	2876380	A	7486	D	"by 401(k) plan,UK benefits plan"	0	-132	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222007454	"2022-03-01 18:55:52"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	31000	140	4340000	D	7486	D	"by 401(k) plan,UK benefits plan"	0	-81	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222006655	"2022-02-24 18:35:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	15500	116.45	1804975	A	7486	D	"by 401(k) plan,UK benefits plan"	0	-193	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222006655	"2022-02-24 18:35:42"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	15500	132.913	2060156	D	7486	D	"by 401(k) plan,UK benefits plan"	0	-67	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760222003018	"2022-02-02 17:20:50"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	7550	0	0	A	7409	D	"by 401(k) plan,UK benefits plan"	0	-5355	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1768748	1	93410	2	000112760221031727	"2021-12-21 20:40:01"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	128	0	0	A	7326	D	"by 401(k) plan,UK benefits plan"	0	2	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Parfitt Colin E"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
