sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1429983	4	1732845	1	000173284520000170	"2020-11-17 16:58:01"	edgar.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	19202	30.66	588733	A	162843	D	"In trust"	0	13	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Porter James B"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	4	1732845	1	000173284520000170	"2020-11-17 16:58:01"	edgar.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	19202	43.32	831831	D	162843	D	"In trust"	0	-11	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Porter James B"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	4	1732845	1	000173284519000130	"2019-12-16 14:26:14"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	55000	41.2234	2267287	D	132213	I	"In Trust"	0	-29	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Porter James B"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	4	1732845	1	000173284519000128	"2019-12-12 14:40:20"	edgar.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	25753	19.07	491110	A	187213	D	"In Trust"	0	16	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Porter James B"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	4	1732845	1	000173284519000128	"2019-12-12 14:40:20"	edgar.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Common Stock"	2019-12-11	S	0	25753	40.0401	1031153	D	187213	D	"In Trust"	0	-12	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Porter James B"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	3	1636023	1	000163602318000004	"2018-01-29 14:25:27"	edgar.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	14930	15.97	238432	A	91316	D	"By Trust"	0	20	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Porter James B"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	3	1636023	1	000163602318000004	"2018-01-29 14:25:27"	edgar.xml	4	2018-01-26	0	1	0	000000000000000000	1	"Common Stock"	2018-01-26	S	0	14930	70	1045100	D	91316	D	"By Trust"	0	-14	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Porter James B"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	3	1636023	1	000163602316000357	"2016-11-14 09:48:57"	edgar.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	110000	48.1889	5300778	D	107481	I	"In Trust"	1	-51	32767	0	3	4	6	7	13			5	5	2	-1	9	22	1		C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Porter James B"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	3	1636023	1	000163602316000227	"2016-01-15 14:05:51"	edgar.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	S	0	26000	38.57	1002820	D	241269	I	"By Trust"	0	-10	32767	0	-4	-5	-2	-17	1	13	41	-3	-15	-15	-24	-30	-37			C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Porter James B"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429983	3	1636023	1	000163602315000224	"2015-12-16 17:41:38"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	39000	44.6004	1739414	D	267269	I	"By Trust"	1	-13	32767	3	0	0	-2	-18	-12	-12	20	-7	-14	-14	-17	-25				C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Porter James B"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"Pres - Corrugated Packagi"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
