sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1701398	6	21535	1	000143774924018280	"2024-05-24 12:47:14"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2000	30	60000	D	130339	D		0	-2	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bohrson Christopher"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184552	3	21535	1	000143774924017350	"2024-05-16 18:43:15"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2500	29.27	73175	D	34162	D		0	-7	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	12	21535	1	000143774924017253	"2024-05-16 14:49:57"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2024-05-15	S	0	3000	29.43	88290	D	51442	D		0	-6	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184552	3	21535	1	000143774924016715	"2024-05-14 17:19:12"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2591	29.83	77290	D	36662	D		0	-7	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000143774924016215	"2024-05-13 15:49:51"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7980	29.0768	232033	D	57055	D		1	-12	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	11	21535	1	000120919123055481	"2023-11-16 15:18:31"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3000	32.82	98460	D	54482	D		0	-5	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776486	2	21535	1	000120919123048060	"2023-09-05 11:00:58"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	2000	37.55	75100	D	53139	D		0	-4	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Lawee Ian P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	2	21535	1	000120919123038019	"2023-06-16 17:29:48"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	10000	40	400000	D	258990	D		0	-4	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776486	2	21535	1	000120919123029372	"2023-05-15 14:56:37"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	5000	34.26	171300	D	55139	D		0	-8	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Lawee Ian P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1610535	12	21535	1	000120919123028771	"2023-05-11 16:37:42"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	2036	34.06	69346	D	58824	D		0	-3	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Richardson Nina"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
