sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1475452	5	1091667	4	000109166723000167	"2023-12-04 16:23:24"	wk-form4_1701724992.xml	4	2023-11-30	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	M	0	1785	0	0	A	14080	D		0	15	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	4	1091667	4	000109166723000012	"2023-01-19 16:14:39"	wf-form4_167416286334155.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	1465	0	0	A	13285	D		0	12	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166721000108	"2021-06-21 16:10:25"	wf-form4_162430619993365.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	M	0	15072	691.87	10427865	A	12427	D		0	-570	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166721000088	"2021-05-03 16:36:34"	wf-form4_162007418033925.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	M	0	33334	221.248	7375081	A	5377	D		0	-119	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166721000088	"2021-05-03 16:36:34"	wf-form4_162007418033925.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-29	S	0	10443	669.65	6993155	D	5377	D		0	-66	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166721000034	"2021-03-11 14:28:33"	wf-form4_161549089450175.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	M	0	33333	221.248	7374860	A	5377	D		0	-119	0	0																C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166721000034	"2021-03-11 14:28:33"	wf-form4_161549089450175.xml	4	2021-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-09	S	0	10117	629.77	6371383	D	5377	D		0	-65	0	0																C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166720000207	"2020-11-06 16:29:10"	wf-form4_160469813704857.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	S	0	17256	640.454	11051667	D	5377	D		1	-76	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166720000207	"2020-11-06 16:29:10"	wf-form4_160469813704857.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-05	M	0	26890	221.248	5949359	A	5377	D		0	-125	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1475452	3	1091667	4	000109166720000172	"2020-09-04 17:00:04"	wf-form4_159925318464353.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	M	0	10046	620.34	6231936	A	14377	D		0	232	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Ellen David"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	"Senior Exec VicePres"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
