sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1283114	4	19584	5	000120919123055282	"2023-11-15 11:27:13"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"capital stock"	2023-11-13	S	0	5000	586.263	2931315	D	5826	D		1	-46	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123054945	"2023-11-13 12:25:19"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"capital stock"	2023-11-10	S	0	5000	580.79	2903950	D	10826	D		0	-32	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123054668	"2023-11-08 11:26:41"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"capital stock"	2023-11-07	S	0	6000	583.85	3503100	D	15826	D		0	-27	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123054481	"2023-11-06 13:28:13"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"capital stock"	2023-11-03	M	0	35235	460.797	16236196	A	21826	D		0	-263	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123054111	"2023-11-02 15:45:21"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	1	"capital stock"	2023-10-31	M	0	15100	413.19	6239169	A	17732	D		0	574	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123054111	"2023-11-02 15:45:21"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	2	"capital stock"	2023-11-01	S	0	5000	568.87	2844350	D	17732	D		0	-22	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123020178	"2023-03-21 13:54:28"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"capital stock"	2023-03-20	S	0	4000	523.25	2093000	D	20443	D		0	-16	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919123011539	"2023-02-22 13:48:50"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"capital stock"	2023-02-17	M	0	1632	515.12	840676	A	24443	D		0	7	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122056548	"2022-11-14 15:29:57"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"capital stock"	2022-11-10	S	0	8000	497.31	3978480	D	23525	D		0	-25	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919122056548	"2022-11-14 15:29:57"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"capital stock"	2022-11-14	M	0	15500	306.7	4753850	A	23525	D		0	193	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
