sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1254843	10	830524	1	000141588923010939	"2023-07-07 13:36:53"	form4-07072023_050750.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-07-06	S	0	1500	116.89	175335	D	323591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923009334	"2023-06-07 10:23:03"	form4-06072023_020659.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-06-05	S	0	1500	125.65	188475	D	325091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923007609	"2023-05-09 11:29:40"	form4-05092023_030536.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-05-08	S	0	1500	109.63	164445	D	326591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923005940	"2023-04-04 14:53:03"	form4-04042023_060457.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-04-03	S	0	1500	103.85	155775	D	328091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923004378	"2023-03-07 12:38:52"	form4-03072023_050346.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-03-06	S	0	1500	98	147000	D	329591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923002076	"2023-02-07 16:14:15"	form4-02072023_090259.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-02-06	S	0	1500	95.85	143775	D	331091	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0																						"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588923000714	"2023-01-10 14:01:28"	form4-01102023_070119.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2023-01-09	S	0	1500	90.42	135630	D	332591	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922011479	"2022-11-17 14:43:29"	form4-11172022_071119.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-11-15	M	0	7747	29.72	230241	A	334461	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	2	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922007887	"2022-07-22 10:37:51"	form4-07222022_070742.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-07-20	S	0	3000	90.25	270750	D	332059	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	-1	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922004220	"2022-04-22 11:01:39"	form4-04222022_080431.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-04-21	S	0	1000	90	90000	D	335059	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	10	830524	1	000141588922002109	"2022-03-02 12:46:05"	form4-03022022_090326.xml	4	2022-02-02	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2022-03-01	S	0	1000	90.07	90070	D	336059	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	9	830524	1	000141588922000940	"2022-02-02 12:35:19"	form4-02022022_090210.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2022-02-01	S	0	1000	94.1	94100	D	336909	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254843	8	830524	1	000117911022000069	"2022-01-04 12:59:12"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Chase Corporation Common Stock"	2022-01-03	S	0	1000	100.06	100060	D	337909	I	"Adam P. Chase Trust,Maria I. Chase Trust"	0	0	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Adam"	"295 University Ave."		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
