sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1243590	12	1519632	1	000110465911065120	"2011-11-18 13:33:37"	a4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2011-11-16	P	0	10000	19	190000	A	10000	D		0	32767	11666	0	0	0	0	-8	1			0								LP		0	0000		"Lrr Energy, L.P."	LRE	1311	0	DE	0004-12-31	13	b	"Oconnell Robert T"	"C/o Lrr Energy, L.P., Heritage Plaza"	"1111 Bagby Street, Suite 4600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1243590	11	1030749	2	000114036111032925	"2011-06-15 11:10:00"	doc1.xml	4	2011-06-13	1	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-13	M	0	4961	0	0	A	7161	D		0	226	5272	0	-2	-3	-1	7	-4	8	-16	2	1	6	0	-10	31	53	31	C	A	0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Oconnell Robert T"	"10111 Richmond Avenue"	"Suite 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	31	1243590	1	1130310	99	000120919111015661	"2011-03-04 17:15:50"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	1001	15.9115	15927	D	7999	D		0	-11	32767	0	0	0	1	12	23	29	28	0	1	0	1	2	8	20	87	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Oconnell Robert T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	109	1243590	10	1030749	2	000114036110049832	"2010-12-15 16:46:16"	doc1.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	2000	30.65	61300	D	2200	D		0	-48	4020	0	0	0	0	11	40	30	39	4	1	5	3	6	15	16	23	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Oconnell Robert T"	"10111 Richmond Ave, Ste. 340"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	31	1243590	1	1130310	99	000120919110053237	"2010-11-04 18:39:13"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	4000	16.7333	66933	D	9000	D		0	-31	32767	1	-1	-1	-2	-5	-3	13	24	1	2	5	10	14	24	42	60	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Oconnell Robert T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1243590	1	1130310	99	000120919110045805	"2010-09-10 17:53:06"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	S	0	4000	15.2458	60983	D	13000	D		0	-24	32767	0	0	0	-1	6	4	8	38	0	4	5	8	17	9	32	12	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Oconnell Robert T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	109	1243590	6	1030749	2	000114036110025733	"2010-06-16 17:14:50"	doc1.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	2200	26.14	57508	D	4200	D		0	-34	7790	0	1	1	3	3	6	16	53	3	5	0	-14	-7	3	-14	-59	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Oconnell Robert T"	"10111 Richmond Ave"	Ste.340	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1243590	7	1030749	2	000114036110025258	"2010-06-11 14:53:14"	doc1.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	900	25.5427	22988	D	6400	D		0	-12	7735	0	1	0	4	4	6	15	54	4	2	-2	-21	-9	-1	-17	-61	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Oconnell Robert T"	"10111 Richmond Ave"	"Ste .340"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	31	1243590	1	1130310	99	000120919110017377	"2010-03-16 19:04:40"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	5000	14.1402	70701	D	13000	D		0	-28	32767	1	0	0	-1	1	-6	9	15	1	1	-1	1	3	18	49	14	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"Oconnell Robert T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1243590	1	1130310	101	000120919109057133	"2009-12-15 17:56:54"	doc4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	5000	14.11	70550	D	18000	D		0	-22	32767	0	0	0	1	1	1	-2	17	5	6	12	18	17	43	22	-11	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-07-24	49	e	"Oconnell Robert T"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	109	1243590	5	1030749	2	000114036109024425	"2009-11-03 11:14:38"	doc1.xml	4	2009-10-31	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	S	0	3000	27.93	83790	D	5100	D		0	-37	6256	0	2	4	7	1	-7	14	9	-4	-20	-18	-16	-16	-5	-26	-41	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Oconnell Robert T"	"10111 Richmond Ave"	"Ste 340"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1243590	5	1030749	2	000114036109017486	"2009-07-31 18:20:59"	doc1.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	4000	31.21	124840	D	8100	D		0	-33	3002	2	5	5	-3	-5	-12	-24	-8	-1	9	24	5	17	25	-41	-33	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Oconnell Robert T"	"10111 Richmond Ave"	"Ste 340"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
