sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1813312	2	1520262	3	000112760224010395	"2024-03-18 16:02:07"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	10417	28.1021	292740	D	65911	D		0	-14	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	2	1520262	3	000112760224007156	"2024-02-27 16:11:17"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	6407	0	0	A	76328	D		0	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	2	1520262	3	000112760224006580	"2024-02-23 16:13:00"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	7108	0	0	A	72766	D		0	11	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	2	1520262	3	000112760224006174	"2024-02-21 17:38:52"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-18	M	0	10256	0	0	A	68814	D		1	18	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760223018072	"2023-06-06 17:31:06"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	M	0	3500	0	0	A	42929	D		0	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760223017113	"2023-05-30 20:16:57"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-30	M	0	19634	20.43	401123	A	40984	D		0	92	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760223017113	"2023-05-30 20:16:57"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-30	S	0	27134	28.9254	784862	D	40984	D		0	-40	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760223007183	"2023-02-24 20:25:46"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-22	M	0	6969	0	0	A	48484	D		0	17	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760223006516	"2023-02-22 16:59:42"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-18	M	0	10054	0	0	A	44219	D		1	29	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760222017936	"2022-06-21 16:54:16"	form4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-21	S	0	7474	28.2584	211203	D	21035	D		0	-26	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
