sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1272539	4	1145460	2	000117911017012034	"2017-09-05 19:43:55"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	5000	0	0	A	20646	D		0	32	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911017002820	"2017-02-21 18:05:13"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	8163	0	0	A	17525	D		0	87	22886	0	0	0	-1	-4				-1	4	8	2	5	0	-25	-8	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911016029612	"2016-09-13 17:22:55"	edgar.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	5000	0	0	A	12507	D		0	67	32767	0	0	0	2	0	-12	-14		2	10	7	16	1	-20	-18	17	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015012880	"2015-09-02 16:50:35"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	5000	0	0	A	7507	D		0	199	32767	1	0	0	1	-4	-20	4	-25	-3	-4	-5	-2	-2	11	41	64	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015008910	"2015-06-02 17:07:40"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	7500	26.06	195450	A	4552	D		0	-254	18963	0	3	3	0	4	4	-18	-16	-1	1	3	2	10	28	42	97	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015008910	"2015-06-02 17:07:40"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	7500	51.191	383933	D	4552	D		0	-62	18963	0	3	3	0	4	4	-18	-16	-1	1	3	2	10	28	42	97	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015008909	"2015-06-02 17:07:30"	edgar.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	22564	35.58	802827	A	4552	D		0	-125	18963	0	3	3	0	4	4	-18	-16	-1	1	3	2	10	28	42	97	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015008909	"2015-06-02 17:07:30"	edgar.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	22564	51.165	1154487	D	4552	D		0	-83	18963	0	3	3	0	4	4	-18	-16	-1	1	3	2	10	28	42	97	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015005238	"2015-03-19 16:35:46"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	25000	42.26	1056500	A	4552	D		0	-122	31014	-1	0	0	-3	3	3	11	3	-1	4	7	20	34	21	32	104	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911015005238	"2015-03-19 16:35:46"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	25000	48.53	1213250	D	4552	D		0	-85	31014	-1	0	0	-3	3	3	11	3	-1	4	7	20	34	21	32	104	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911014018025	"2014-12-12 13:12:33"	edgar.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	50000	24.25	1212500	A	4552	D		0	-110	17028	0	-2	-2	3	13	32	35	5	-2	-6	-8	-8	1	6	10	94	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911014018025	"2014-12-12 13:12:33"	edgar.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	50000	37.068	1853400	D	4552	D		0	-92	17028	0	-2	-2	3	13	32	35	5	-2	-6	-8	-8	1	6	10	94	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911013017966	"2013-12-16 16:14:31"	edgar.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	6664	21.78	145142	A	4552	D		0	-316	14167	3	0	0	2	11	4	3	3	0	5	5	2	6	34	80	50	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911012012630	"2012-08-09 16:50:10"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	11721	11.75	137722	A	2633	D		0	-129	9205	-1	0	0	3	5	-5	17	75	1	-1	-7	0	-17	-31	-20	-36	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911012012630	"2012-08-09 16:50:10"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	11721	18.959	222218	D	2633	D		0	-82	9205	-1	0	0	3	5	-5	17	75	1	-1	-7	0	-17	-31	-20	-36	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012011727	"2012-07-23 15:25:46"	edgar.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Common Stock"	2012-07-19	M	0	4752	11.75	55836	A	2633	D		0	-224	8795	0	-4	-8	-5	-3	7	8	50	1	1	-1	-2	-19	-14	-47	-29	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012011727	"2012-07-23 15:25:46"	edgar.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	0	4752	20	95040	D	2633	D		0	-64	8795	0	-4	-8	-5	-3	7	8	50	1	1	-1	-2	-19	-14	-47	-29	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012007351	"2012-04-30 15:19:59"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	3486	11.75	40961	A	2633	D		0	-409	19591	0	-7	-10	-15	-27	-28	-25	1	7	10	10	-1	6	6	-31	-36	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012007351	"2012-04-30 15:19:59"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"common Stock"	2010-04-26	S	0	3486	25	87150	D	2633	D		0	-57	19591	0	-7	-10	-15	-27	-28	-25	1	7	10	10	-1	6	6	-31	-36	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012004681	"2012-03-09 11:45:29"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	4357	11.75	51195	A	2633	D		0	-253	13011	0	1	-1	0	-9	-25	-27	-7	3	0	-1	8	11	8	-33	-36	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012004681	"2012-03-09 11:45:29"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	4357	25	108925	D	2633	D		0	-62	13011	0	1	-1	0	-9	-25	-27	-7	3	0	-1	8	11	8	-33	-36	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012002175	"2012-02-09 15:02:57"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	5446	11.75	63991	A	2633	D		0	-194	20156	0	-1	-3	-3	-2	-17	-31	-20	3	11	17	13	2	15	-33	-35	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012002175	"2012-02-09 15:02:57"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	5446	25.1	136695	D	2633	D		0	-67	20156	0	-1	-3	-3	-2	-17	-31	-20	3	11	17	13	2	15	-33	-35	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012001898	"2012-02-06 16:36:28"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	6808	11.75	79994	A	2633	D		0	-163	16366	-2	-3	-3	2	-4	-13	-27	-13	7	12	16	14	-1	-3	-35	-37	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	3	1145460	2	000117911012001898	"2012-02-06 16:36:28"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	6808	25	170200	D	2633	D		0	-72	16366	-2	-3	-3	2	-4	-13	-27	-13	7	12	16	14	-1	-3	-35	-37	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategic Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	2	1145460	1	000117911007022012	"2007-11-21 16:05:16"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common Stock"	2007-11-20	M	0	13430	11.75	157803	A	2633	D		0	-124	0																						"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategy for PD Cardiology"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	2	1145460	1	000117911007022012	"2007-11-21 16:05:16"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	1	"Common Stock"	2007-11-20	S	0	13430	59.18	794787	D	2633	D		0	-84	0																						"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Strategy for PD Cardiology"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
