sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1472122	11	1347858	3	000110465924002361	"2024-01-08 20:04:11"	tm242457-1_4seq1.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	100000	0.1749	17490	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Arno Andrew"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 508"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1112888	18	1347858	3	000110465924001826	"2024-01-05 16:32:17"	tm242258-1_4seq1.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	100000	0.1736	17360	A	100000	D		0	32767	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Firestone Lawrence"	"500 Seneca Street, Suite 508"		Buffalo	NY	14204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1779921	2	1347858	3	000156761922016992	"2022-09-02 16:29:27"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	370789	1.35	500565	D	904938	D		0	-29	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Zercher Michael"	"500 Seneca Street, Suite 507"		Buffalo	NY	14204		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1813820	3	1347858	3	000156761922012980	"2022-06-16 16:18:56"	doc1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	20324	1.6947	34443	D	405574	D		0	-5	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Franzino John"	"500 Seneca Street"	"Suite 507"	Buffalo	NY	14204		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1057067	7	1347858	3	000156761922011189	"2022-05-18 16:39:42"	doc1.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	100000	1.39	139000	A	748707	D		0	15	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sullivan Nora B"	"22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1779921	2	1347858	3	000156761921022193	"2021-12-16 16:28:52"	doc1.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	23147	2.1617	50037	D	1064985	D		0	-2	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Zercher Michael"	"500 Seneca Street, Suite 507"		Buffalo	NY	14204		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1814203	2	1347858	3	000156761921017666	"2021-09-30 16:33:15"	doc1.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	20000	2.88	57600	A	668475	D		0	3	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Mish James A"	"C/O 22Nd Century Group, Inc."	"500 Seneca Street, Suite 507"	Buffalo	NY	14204		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1592081	5	1347858	3	000156761921012023	"2021-06-11 16:23:51"	doc1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	125000	4.78	597500	D	233932	D		0	-35	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Fleet Clifford B"	"500 Seneca Street"	"Suite 507"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1814203	1	1347858	3	000156761921007359	"2021-04-01 12:39:56"	doc1.xml	4/A	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	15000	3.23	48450	A	715000	D		0	2	0	0																					"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Mish James A"	"C/o 22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1814203	1	1347858	3	000156761921007309	"2021-03-31 16:37:26"	doc1.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-03-31	P	0	15000	3.23	48450	A	715000	D		0	2	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Mish James A"	"C/o 22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Williamsville	NY	14221		0	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
