sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1779921	2	1347858	3	000156761922016992	"2022-09-02 16:29:27"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	370789	1.35	500565	D	904938	D		0	-29	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Zercher Michael"	"500 Seneca Street, Suite 507"		Buffalo	NY	14204		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1813820	3	1347858	3	000156761922012980	"2022-06-16 16:18:56"	doc1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	20324	1.6947	34443	D	405574	D		0	-5	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Franzino John"	"500 Seneca Street"	"Suite 507"	Buffalo	NY	14204		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1779921	2	1347858	3	000156761921022193	"2021-12-16 16:28:52"	doc1.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	23147	2.1617	50037	D	1064985	D		0	-2	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Zercher Michael"	"500 Seneca Street, Suite 507"		Buffalo	NY	14204		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1592081	5	1347858	3	000156761921012023	"2021-06-11 16:23:51"	doc1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	125000	4.78	597500	D	233932	D		0	-35	0																						"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Fleet Clifford B"	"500 Seneca Street"	"Suite 507"	Buffalo	NY	14204		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1593976	2	1347858	3	000156761921006686	"2021-03-19 16:07:42"	doc1.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	47227	2.72	128457	D	392536	D		0	-11	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"Sanders Richard M."	"5655 Pennant Court"		"Cape Coral"	FL	33914		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1608342	3	1347858	3	000156761919013691	"2019-06-19 16:47:42"	doc1.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	48000	2.1083	101198	D	80000	D		0	-38	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"James Thomas L."	"C/o 22Nd Century Group, Inc."	"8560 Main Street, Suite 4"	Willimasville	NY	14221		0	1	0	0	"VP, GC, Sec'y."		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1608342	2	1347858	3	000114036118031152	"2018-07-03 12:18:54"	doc1.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	50000	2.4385	121925	D	50000	D		0	-50	0	0																C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-09-30	21	d	"James Thomas L."	"C/o 22Nd Century Group, Inc."	"8560 Main Street"	Williamsville	NY	14221		0	1	0	0	"VP, GC, Sec'y."		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117036994	"2017-09-29 17:31:26"	doc1.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	50000	2.6655	133275	D	867220	D		0	-5	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117029892	"2017-08-02 16:16:33"	doc1.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	29532	2	59064	D	917220	D		0	-3	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117024587	"2017-06-09 17:04:39"	doc1.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	20468	2	40936	A	946752	D		0	-2	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036116084417	"2016-11-01 17:36:28"	doc1.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	100000	1.2806	128060	D	888934	D		0	-10	1910	-2	-3	-3	4	-22	-24	8		-6	5	-7	7	29	54	-9	-44	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036115039684	"2015-11-04 16:33:16"	doc1.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	50000	1.40419	70210	D	988934	D		1	-5	456	3	-6	-6	-10	-12	-20	-49	-20	2	10	34	58	101	53	-34	31	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793215004190	"2015-06-30 18:12:37"	form4.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	S	f	91178	0.949965	86616	D	5580624	D		1	-2	580	4	-1	-1	-12	-21	-11	53	-17	-13	-10	-13	-13	2	-42	-74	26	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793214007421	"2014-12-31 17:14:33"	form4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	S	f	105124	1.65365	173839	D	5671802	D		1	-2	423	1	6	6	-6	-29	-50	-44	-17	4	1	-3	-17	-35	-46	-23	126	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793214007366	"2014-12-29 17:15:21"	form4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	S	f	41722	1.54	64252	D	5776926	D		1	-1	418	2	3	3	5	-27	-45	-44	-10	-3	-1	-11	-29	-41	-55	-27	104	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000147793214007226	"2014-12-22 18:16:29"	form4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	S	f	52683	1.59621	84093	D	5818648	D		1	-1	454	0	-3	-3	-1	-25	-44	-32	-13	2	-4	-14	-31	-41	-56	-5	127	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508752	6	1347858	4	000114036114045617	"2014-12-17 16:21:09"	doc1.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	75768	1.62017	122757	D	5871331	D		1	-1	455	4	-1	-1	-6	-15	-52	-41	-16	-6	-11	-19	-31	-39	-57	-3	126	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Pandolfino Joseph"	"9530 Main Street"		Clarence	NY	14031		1	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
