sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1280044	19	861838	5	000141588923012145	"2023-08-11 16:48:06"	form4-08112023_080800.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	51	0.51	26	D	0	I	"By Trust"	0	-100	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Gowen Maxine"	"C/O Aceragen, Inc."	"505 Eagleview Boulevard, Suite 212"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187159	20	861838	5	000141588923012142	"2023-08-11 16:30:24"	form4-08112023_040818.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	3283	0.5331	1750	D	8987	D		0	-27	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Milano Vincent"	"C/O Aceragen, Inc."	"505 Eagleview Boulevard, Suite 212"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534428	5	861838	5	000089924323017446	"2023-07-19 16:05:15"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	26965	1.42	38290	A	663046	I	"By Abude Umari See Footnote,By Pillar Pa"	0	4	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Pillar Invest Corp"	"C/o Stuarts Corporate Services Ltd."	"Kensington House, 69 Dr. Roy'S Drive"	"Georgetown, Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1534428	5	861838	5	000089924323017445	"2023-07-19 16:05:10"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	5818	1.56479	9104	D	657228	I	"By Abude UmariSee Footnote,By Pillar Par"	1	-1	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Pillar Invest Corp"	"C/o Stuarts Corporate Services Ltd."	"Kensington House, 69 Dr. Roy'S Drive"	"Georgetown, Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1946240	1	861838	5	000118518523000555	"2023-05-18 14:38:04"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 per share"	2023-05-15	S	0	135672	1.44059	195447	D	1205158	I	"By Trust"	1	-10	0	0																					"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Chopra Atul"	"4002 White Oak Trail"		Beachwood	OH	44122		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1946240	1	861838	5	000118518523000553	"2023-05-18 14:35:51"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 per share"	2023-05-12	S	0	81486	1.55791	126947	D	1340830	I	Trust	0	-6	0	0																					"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Chopra Atul"	"4002 White Oak Trail"		Beachwood	OH	44122		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1946240	1	861838	5	000118518523000551	"2023-05-18 14:34:25"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 per share"	2023-05-11	S	0	47166	1.84295	86924	D	1422316	I	"By Trust"	0	-3	0	0																					"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Chopra Atul"	"4002 White Oak Trail"		Beachwood	OH	44122		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1206350	4	861838	5	000110465923005137	"2023-01-19 21:47:49"	tm233989-5_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	402529	0	0	A	451890	D		0	815	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Jordan Andrew R"	"C/O Aceragen, Inc."	"505 Eagleview Blvd."	Exton	PA	19341		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1824804	3	861838	5	000110465923005135	"2023-01-19 21:46:38"	tm233989-3_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	1341764	0	0	A	1469482	D		0	1051	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Salain Daniel"	"C/O Aceragen, Inc."	"505 Eagleview Blvd."	Exton	PA	19341		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1947029	2	861838	5	000110465923005133	"2023-01-19 21:45:39"	tm233989-1_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	1341764	0	0	A	1469482	D		0	1051	0																						"Aceragen, Inc."	ACGN	2836	43072298	DE	0004-12-31	28	d	"Taylor John Clayton"	"C/O Aceragen, Inc."	"505 Eagleview Blvd."	Exton	PA	19341		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1556327	5	861838	4	000141588921006155	"2021-12-21 16:16:14"	form4-12212021_041212.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	10000	0.615	6150	A	37632	D		0	36	0																						"Idera Pharmaceuticals, Inc."	IDRA	2836	43072298	DE	0004-12-31	28	d	"Kirby John J."	"C/O Idera Pharmaceuticals, Inc."	"505 Eagleview Boulevard, Suite 212"	Exton	PA	19341		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
