sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1473630	3	66570	2	000122520818010198	"2018-06-05 16:53:04"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-06-05	S	0	1700	95.73	162741	D	6157	D		0	-22	0																	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Killeen Randall"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1473630	3	66570	2	000122520817008834	"2017-05-02 15:29:22"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock, no par value"	2017-04-28	M	0	2104	51.69	108756	A	7658	D		0	38	20010	0	1	1	0					-3	13	14	11	8	43	67	80	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Killeen Randall"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1473630	3	66570	2	000122520817008834	"2017-05-02 15:29:22"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	2	"Common Stock, no par value"	2017-04-28	S	0	3236	78.1667	252948	D	7658	D		0	-30	20010	0	1	1	0					-3	13	14	11	8	43	67	80	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Killeen Randall"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
21	121	1473630	1	880059	1	000120919111059101	"2011-12-02 15:55:55"	c25343_4x0.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	9800	21.9721	215327	D	0	D		1	-100	2409	0	3	2	2	13	-25			1	5	8	25	45	-9	62	6	C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1473630	1	880059	1	000120919111033603	"2011-06-07 21:00:39"	c18506_4x0.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	2271	25.06	56911	D	10000	D		0	-19	8129	-1	0	0	-1	-1	-34	-5		21	12	10	26	27	77	29		C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1473630	1	880059	1	000120919111033039	"2011-06-03 18:20:35"	c18400_4x0.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	5229	25.52	133444	D	12271	D		0	-30	7493	0	-1	-1	-2	-3	-37	-10		13	19	18	31	26	77	19		C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1473630	1	880059	1	000120919111028716	"2011-05-16 18:14:45"	c17397_4x0.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	7500	21.784	163380	D	17500	D		1	-30	5501	4	-6	-6	-4	9	-21	-6		5	18	10	4	7	43	-1		C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1473630	1	880059	1	000120919110046352	"2010-09-15 16:56:35"	c06010_4x0.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	7500	9	67500	A	25000	D		0	43	5849	2	16	16	23	45	54	109	71	0	9	-1	-39	-50	-61			C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1473630	1	880059	1	000120919110034686	"2010-06-17 13:28:09"	c02580_4x0.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	2500	17.95	44875	A	17500	D		0	17	11571	0	1	0	-7	-12	-49	-22	35	0	-6	-22	-15	-24	-12			C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1473630	1	880059	1	000120919109048107	"2009-10-08 16:15:12"	c90961_4x0.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	P	0	15000	18	270000	A	15000	D		0	32767	32767	1	1	1	1	1	-4	1	-38	2								C		0	0000		"Education Management Corporation"	EDMC	8200	251119571		0004-06-30	82	i	"Killeen Randall"	"C/o Education Management Corporation"	"210 Sixth Avenue, 33Rd Floor"	Pittsburgh	PA	15222		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
