sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1467023	6	1142417	3	000120919122050974	"2022-09-22 11:06:04"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	2705	190.594	515557	D	6428	D		0	-30	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Special Counsel, Secretary"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	6	1142417	3	000120919122049656	"2022-09-13 14:11:47"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	2704	200	540801	D	9133	D		0	-23	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Special Counsel, Secretary"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919122030349	"2022-05-19 12:18:40"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-18	S	0	709	173.858	123265	D	11837	D		0	-6	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919122020663	"2022-03-22 21:14:39"	doc4.xml	4	2022-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-22	S	0	734	188.134	138091	D	9280	D		0	-7	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919122019430	"2022-03-17 10:12:13"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	1021	184.798	188679	D	8139	D		0	-11	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919122014543	"2022-03-02 12:15:16"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	7666	185.324	1420693	D	5410	D		0	-59	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919121022687	"2021-03-23 19:11:34"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-23	S	0	755	151.36	114277	D	11560	D		0	-6	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919121021590	"2021-03-17 20:07:33"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-15	S	0	977	157.75	154122	D	10440	D		0	-9	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919121018479	"2021-03-08 14:08:58"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	S	0	12500	150.15	1876875	D	7667	D		0	-62	0	0																C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1467023	5	1142417	3	000120919120058836	"2020-11-17 17:58:26"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	730	105	76650	D	18328	D		0	-4	0																	C	A	0	0000		"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Ryder Elizabeth"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
