sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1332228	1	1051379	1	000120919109032411	"2009-06-16 11:46:14"	c86861_4x0.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	10000	1.2368	12368	A	19202	D		0	109	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Velo Kenneth"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919109028106	"2009-05-21 16:20:13"	c86012_4x0.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	5000	1.26133	6307	A	62167	D	"As trustee for minors"	0	9	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919109010980	"2009-02-23 16:51:39"	c81535_4x0.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	2000	1.28	2560	A	60000	D	"As trustee for minors"	0	3	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919109009014	"2009-02-13 16:22:37"	c81115_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	3096	1.17841	3648	A	380400	I	"Held in trust"	1	1	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919109007284	"2009-02-06 19:16:30"	c80626_4x0.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	19559	1.11639	21836	A	362475	I	"Held in trust"	1	6	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1451652	1	1051379	1	000120919108067757	"2008-12-30 18:11:57"	c78910_4x0.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	P	0	8930	1.42036	12684	A	16517	D	"As trustee for minors"	1	118	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Bell Thomas J III"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	"EVP, CIO - Midwest Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1451652	1	1051379	1	000120919108067587	"2008-12-29 18:30:25"	c78844_4x0.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	12382	1.3676	16934	A	3000	M	"As trustee for minors"	1	-132	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Bell Thomas J III"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	"EVP, CIO - Midwest Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919108066154	"2008-12-16 18:25:38"	c78432_4x0.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	1000	1.74	1740	A	58000	D	"As trustee for minors"	0	2	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919108064985	"2008-12-09 20:09:54"	c78172_4x0.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	3000	2.108	6324	A	55000	D	"As trustee for minors"	0	6	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443960	1	1051379	1	000120919108049318	"2008-08-27 16:18:29"	c35197-01d4t.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	6240	4.80552	29986	A	12166	I	"Held by spouse"	0	105	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Taylor David"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108049231	"2008-08-27 10:59:47"	boc35125_03tar.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	3000	4.285	12855	A	360579	I	"Held in trust"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108049053	"2008-08-26 11:08:40"	boc35125_02tar.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	4000	4.561	18244	A	355579	I	"Held in trust"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108048892	"2008-08-25 14:58:17"	c35148-01tar.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	28000	4.68682	131231	A	327579	I	"Held in trust"	0	9	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108048697	"2008-08-22 12:24:07"	c35125-01tar.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	4699	4.72383	22197	A	322880	I	"Held in trust"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314963	1	1051379	1	000120919108044784	"2008-08-01 15:13:28"	boc34110_01ws.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	1000	6	6000	A	14260	D	"Held In 401(k) plan"	0	8	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Stoll William H"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343117	1	1051379	1	000120919108044361	"2008-07-30 17:19:12"	c33961-01dmm.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	1600	5.86	9376	A	8022	D	"Held in 401(k) plan"	0	25	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Motyka Dennis M"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1080929	2	1051379	1	000120919108038707	"2008-06-24 18:53:06"	c27707-01ad.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	2150	6.0272	12958	A	849683	D	"As Trustee for Minors,By Daughter,Held a"	0	0	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Dipaolo Angelo"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1116182	4	1051379	1	000120919108038706	"2008-06-24 18:52:20"	c27707-01sb.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	1000	6.0166	6017	A	29188	I	"Held in trust,Held in 401(k) plan"	0	4	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Bernstein Sheldon"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251452	4	1051379	1	000120919108038705	"2008-06-24 18:51:58"	c27707-01gfh.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	2000	5.75	11500	A	54000	D	"As trustee for minors"	0	4	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
