sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1251452	5	1051379	1	000120919110047476	"2010-09-24 17:14:10"	c06305_4x0.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	33500	0.004	134	D	31500	D	"As trustee for minors"	0	-52	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Hartley Gerald F"	"54 South Washington St."		Hinsdale	IL	60521-4161		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1434628	2	1051379	1	000120919110033542	"2010-06-10 12:35:04"	c02250_4x0.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Midwest Banc Holdings, Inc."	2010-06-02	S	0	31000	1752	54312000	D	1000	D		0	-97	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Berger Percy L"	"140 Dempster"		Evanston	IL	60202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	2	000142609409000012	"2009-12-30 16:21:29"	primary_doc.xml	4	2009-12-28	1	0	0	000000000000000000	0	"Series A Preferred Convertible Stock"	2009-12-28	S	0	65850	2.07804	136839	D	159039	D		1	-29	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MBHIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	2	000139834409001199	"2009-12-18 17:36:10"	fp0001201_form4ex.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Series A Preferred Convertible Stock"	2009-12-16	S	0	55628	2.09607	116600	D	224889	D		1	-20	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MBHIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	3	000142609409000011	"2009-12-16 16:28:52"	primary_doc.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Series A Preferred Convertible Stock"	2009-12-14	S	0	52730	2.21253	116667	D	280517	D		1	-16	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MHBIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368185	2	1051379	1	000120919109056770	"2009-12-11 19:02:15"	c93625_4x0.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Midwest Banc Holdings Inc. Common Stock"	2009-10-28	S	0	62545	0.547931	34270	D	25000	D		1	-71	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Ptacin Brogan"	"535 S. Bristol Lane"		"Arlington Heights"	IL	60005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1426094	1	1051379	3	000142609409000010	"2009-12-09 17:49:47"	primary_doc.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Series A Convertible Preferred Stock"	2009-12-07	S	0	8125	2.9238	23756	D	333247	D		0	-2	0																	CP	A	0	0000		"Midwest Banc Holdings Inc"	MHBIP	6021	363252484	DE	0004-12-31	60	h	"M3 Partners LP"	"215 S. State Street"	"Suite 1170"	"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1476796	1	1051379	1	000120919109052774	"2009-11-16 09:19:32"	c92666_4x0.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Midwest Banc Holdings Inc. common stock"	2009-10-28	S	0	10857	0.558211	6060	D	25	D		1	-100	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"O'Keeffe Kelly John"	"1029 E Talbot Street"		"Arlington Heights"	IL	60004		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368185	2	1051379	1	000120919109052045	"2009-11-12 06:08:06"	c92293_4x0.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Midwest Banc Holdings Inc. Common Stock"	2009-10-28	S	0	36149	0.579778	20958	D	51396	D		0	-41	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Ptacin Brogan"	"535 S. Bristol Lane"		"Arlington Heights"	IL	60005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225802	4	1051379	1	000120919108066556	"2008-12-18 19:30:32"	c78537_4x0.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	2500	1.7939	4485	D	27500	I	"Held in Trust"	0	-8	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Livingston Homer J Jr"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079862	3	1051379	1	000120919108066554	"2008-12-18 19:26:34"	c78534_4x0.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	S	0	12689	1.72946	21945	D	2261976	D	"As trustee for minor,Held by spouse,Held"	0	-1	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Silveri E V"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1413330	1	1051379	1	000120919108066385	"2008-12-17 18:50:18"	c78491_4x0.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	3298	1.72954	5704	D	12810	I	"Held in trust"	0	-20	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"O'Hara Dennis M"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1110326	1	1051379	1	000120919107064006	"2007-11-14 20:32:58"	c21619_01jr.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	25300	13.5351	342438	D	550620	D	"Held in trust"	1	-4	0																						"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rizza Joseph"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1316162	1	1051379	1	000120919105065960	"2005-12-29 18:31:22"	boc01140_02bpc.xml	4	2005-12-28	0	1	0	000000000000000000	1	"Common Stock"	2005-12-28	S	0	10500	22.25	233625	D	17000	D		0	-38	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Costa Bruno P"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1116183	2	1051379	1	000120919105035044	"2005-07-05 15:11:08"	c96462-01cg.xml	4	2005-06-30	0	1	0	000000000000000000	2	"Common Stock"	2005-06-30	S	0	26250	18.95	497438	D	3132	D		0	-89	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Gavin Christopher"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1116183	2	1051379	1	000120919105033637	"2005-06-27 19:07:47"	c96296-01cjg.xml	4	2005-06-24	0	1	0	000000000000000000	3	"Common Stock"	2005-06-24	S	0	22481	19.25	432759	D	3132	D		0	-88	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Gavin Christopher"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1107450	1	1051379	1	000091384904000373	"2004-05-28 15:52:02"	primary_doc.xml	4	2004-05-27	0	1	0	000000000000000000	1	"Common Stock"	2004-05-27	S	0	4000	23.29	93160	D	18600	D	"Held by children"	0	-18	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Sibbald Edward H"	"501 West North Avenue"		"Melrose Park"	IL	60160		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
