sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1383828	1	1005731	1	000120919118043434	"2018-07-20 12:15:19"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2018-07-18	P	0	20000	5.4505	109010	A	124752	D	"By Schorr Family Trust,By IRA"	0	19	0	0																C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Schorr Judah"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1383828	1	1005731	1	000120919118004210	"2018-01-18 14:57:48"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2018-01-17	P	0	10000	10.8155	108155	A	104752	D	"By Schorr Family Trust,By IRA"	0	11	0	0																C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Schorr Judah"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1383828	1	1005731	1	000120919117045076	"2017-07-13 17:24:23"	doc4.xml	4	2017-07-13	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2017-07-13	P	0	7000	14.8193	103735	A	90287	I	"By Schorr Family Trust"	0	8	0																	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Schorr Judah"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1383828	1	1005731	1	000120919117044317	"2017-07-07 11:58:40"	doc4.xml	4	2017-06-29	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2017-06-29	P	0	20000	14.3245	286489	A	83287	D		1	32	0	0																C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Schorr Judah"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1034247	3	1005731	1	000120919117039119	"2017-06-12 15:34:30"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-06-09	P	0	1000000	14.93	14930000	A	7244825	D	"By 401(k) Plan,By Trust FBO Michael Jona"	0	16	0	0																C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Jonas Howard S"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1034247	3	1005731	1	000120919117026798	"2017-04-13 11:31:11"	doc4.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-04-11	P	0	728332	13.73	9999998	A	6244888	D	"By 401(k) Plan,By Trust FBO Michael Jona"	0	13	3168	0	4	6	8	21				7	11	14	-29	-29	-18	-5	-13	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Jonas Howard S"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228152	3	1005731	1	000118143108020232	"2008-03-20 10:41:00"	rrd200382.xml	4	2008-03-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2008-03-17	P	0	20000	3.67	73400	A	302256	D	"By 401(k) Plan"	0	7	731	0	8	7	6	7	-39	-79	-89	3	-33	-41	-44	-57	-56	-67	-65	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Courter James A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		1	1	0	0	"CEO, Vice COB"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	1	000118143108020219	"2008-03-20 09:26:55"	rrd200384.xml	4	2008-03-19	0	0	0	000000000000000000	1	"Class B Common Stock"	2008-03-19	P	0	5200	3.62	18824	A	93523	D	"By 401(k) Plan"	0	6	731	0	8	7	6	7	-39	-79	-89	3	-33	-41	-44	-57	-56	-67	-65	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	1	000118143108019630	"2008-03-18 16:38:42"	rrd199706.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2008-03-14	P	0	50000	3.73	186500	A	88323	D	"By 401(k) Plan"	0	130	778	4	-5	-5	4	-1	-42	-78	-92	1	-33	-42	-45	-54	-55	-67	-64	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228154	3	1005731	1	000118143108018869	"2008-03-14 16:48:03"	rrd199689.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2008-03-14	P	0	10000	3.86	38600	A	44381	D	"By 401(k) Plan"	0	29	715	-4	4	4	8	9	-32	-67	-86	-32	-33	-43	-46	-53	-54	-66	-64	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Knoller Marc E"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
