sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1472176	6	94845	1	000199937124005857	"2024-05-09 16:10:28"	singh-form4_050724.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	629000	22.1041	13903492	D	242892	D		1	-72	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Singh Harmit J"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Fin., Growth Ofc."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1472176	4	94845	1	000120919121019294	"2021-03-09 20:08:47"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	262234	24.6732	6470145	D	217530	D		1	-55	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Singh Harmit J"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1472176	4	94845	1	000120919120058812	"2020-11-17 17:22:33"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-13	S	0	85946	16.99	1460223	D	163859	D		0	-34	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Singh Harmit J"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1472176	4	94845	1	000120919120058157	"2020-11-12 19:27:13"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-11	S	0	123150	17.05	2099708	D	163859	D		0	-43	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Singh Harmit J"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1472176	4	94845	1	000120919120004161	"2020-01-17 18:44:22"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-16	S	0	107227	19.46	2086637	D	105930	D		0	-50	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Singh Harmit J"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
21	50	1472176	2	1468174	1	000118143112029955	"2012-05-15 15:37:07"	rrd345276.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-11	M	0	3052	0	0	A	48132	D		0	7	21517	0	0	1	-1	-6	0	-11	5	-4	-9	-9	-11	-13	8	-14	-6	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Singh Harmit J"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472176	2	1468174	1	000118143112018688	"2012-03-20 17:38:08"	rrd339420.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-16	M	0	2994	0	0	A	46040	D		0	7	20692	-1	2	2	2	-1	-14	1	4	3	1	-1	-5	19	16	-3	10	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Singh Harmit J"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472176	2	1468174	1	000118143112014760	"2012-03-06 16:32:48"	rrd337408.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-02	M	0	5614	0	0	A	19770	D		0	40	11172	-3	2	2	2	6	-11	-5	4	-1	-3	-6	0	16	22	-9	20	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Singh Harmit J"	"C/o Hyatt Hotels Corporation"	"71 South Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472176	1	1468174	1	000118143111029613	"2011-05-13 15:31:38"	rrd311678.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-11	M	0	3051	0	0	A	15937	D		0	24	14825	0	-1	0	1	-12	-23	-22	-12	1	5	2	4	-9	7	7		C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Singh Harmit J"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472176	1	1468174	1	000118143111015684	"2011-03-04 16:17:46"	rrd304199.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-02	M	0	5613	0	0	A	13846	D		0	68	12331	-3	-2	-2	0	-5	-5	-20	-9	1	1	-6	-4	7	20	37		C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Singh Harmit J"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
