sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1297577	7	1058290	1	000105829022000375	"2022-12-07 16:27:01"	wf-form4_167044840793413.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	5784	0	0	A	162099	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000357	"2022-12-05 16:23:39"	wf-form4_167027539701950.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	5439	0	0	A	156639	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000345	"2022-11-28 16:38:04"	wf-form4_166967146185907.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	M	0	6403	0	0	A	151612	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000293	"2022-09-07 16:32:38"	wf-form4_166258273992679.xml	4	2022-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-05	M	0	5785	0	0	A	145595	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000279	"2022-09-06 17:27:57"	wf-form4_166249965901914.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	5439	0	0	A	140186	D		0	4	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000267	"2022-08-25 17:10:32"	wf-form4_166146181306171.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	6404	0	0	A	135250	D		0	5	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000175	"2022-06-07 17:44:53"	wf-form4_165463827983225.xml	4	2022-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-05	M	0	5784	0	0	A	129353	D		0	5	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000149	"2022-06-03 18:20:33"	wf-form4_165429480974515.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	5439	0	0	A	124040	D		0	5	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000125	"2022-05-25 17:25:47"	wf-form4_165351392202100.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	M	0	6403	0	0	A	119128	D		0	6	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1297577	7	1058290	1	000105829022000098	"2022-04-05 18:49:05"	wf-form4_164919893372846.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	3386	0	0	A	113265	D		0	3	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Humphries Brian"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
