sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1257737	17	1220754	3	000143774916042877	"2016-12-02 16:46:50"	rdgdoc.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	1500	36.47	54705	A	29153	D		0	5	3845	-1	1	1	6	6	15			-2	-4	-2	-18	-21	-24	-24	-4	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Lindstrom James M"	"700 Canal Street"	"Third Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1257737	17	1220754	3	000143774916042588	"2016-11-23 16:01:27"	rdgdoc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	1500	37.75	56625	A	27653	D		0	6	4406	-1	1	1	-1	4	13			-1	-2	-8	-23	-14	-22	-21	3	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Lindstrom James M"	"700 Canal Street"	"Third Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1257737	17	1220754	3	000143774916038433	"2016-09-07 16:34:42"	rdgdoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	2500	46.61	116525	A	26153	D		0	11	4309	2	0	0	-1	3	-24	-14		0	8	5	-3	-2	0	-1	3	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Lindstrom James M"	"700 Canal Street"	"Third Floor"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1257737	12	1220754	3	000143774915015449	"2015-08-10 17:36:11"	rdgdoc.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	11319	44.17	499960	A	23799	D		0	91	3797	1	0	0	1	2	17	-6	0	-2	0	1	5	11	13	-3	64	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Lindstrom James M"	"64 E. Broadway Blvd."		Tucson	AZ	85701		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1257737	10	1220754	3	000143774915011534	"2015-06-01 16:25:21"	rdgdoc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	2200	47.4086	104299	A	2200	D		1	32767	5930	0	0	0	1	-10	-3	2	-1	0	4	17	2	4	34	18	93	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Lindstrom James M"	"64 E. Broadway Blvd."		Tucson	AZ	85701		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
8	107	1257737	15	1048268	5	000122520813021039	"2013-10-02 12:05:34"	doc4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	500	4.25	2125	A	267151	D		0	0	49	0	4	3	9	14	35	61	99	-6	-12	-1	-11	-21	-34	-8	90	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Lindstrom James M"	"One Sound Shore Dr, Suite 304"		Greenwich	CT	06830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1257737	15	1048268	5	000122520813020573	"2013-09-27 14:10:29"	doc4.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	P	0	1901	4.29	8155	A	266651	D		0	1	46	0	-4	-4	-3	6	17	47	89	2	0	8	-9	0	-35	-8	111	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Lindstrom James M"	"One Sound Shore Dr, Suite 304"		Greenwich	CT	06830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1257737	15	1048268	5	000122520812018872	"2012-09-04 15:27:06"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	P	0	761	2.9	2207	A	213070	D		0	0	12	0	3	6	7	55	53	95	41	-3	-2	-2	-6	-3	13	11	-22	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Lindstrom James M"	"One Sound Shore Dr, Suite 304"		Greenwich	CT	06830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1257737	14	1048268	5	000122520811021236	"2011-09-01 18:30:31"	doc4.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	4000	2.5	10000	A	112309	D		0	4	18	-1	7	7	-2	-22	-3	6	15	1	-7	-11	-19	-19	-38	-28	-67	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Lindstrom James M"	"4801 Woodway Drive"	"Suite 200-E"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	54	1257737	1	891523	3	000118143105028675	"2005-05-18 12:38:47"	rrd79195.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	2000	26.2472	52494	A	11295	D	"401(k) Plan"	1	22	0	0																C		0	0000		"Centrue Financial Corp"	TRUE	6035	363846489	DE	0004-12-31	60	h	"Lindstrom James M"	"310 South Schuyler Avenue"		Kankakee	IL	60901		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
