sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1252352	6	1025877	1	000122520815001075	"2015-01-08 16:19:51"	doc4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2015-01-06	P	0	311	7.15	2224	A	40751	D		0	1	36	1	0	0	-1	0	-3	-1	2	4	3	2	1	1	-5	19	54	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"	"110 Riverbend Avenue"	"Po Box 1001"	"Lewis Center"	OH	43035		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000157336614000022	"2014-10-02 10:13:36"	primary_doc.xml	4	2014-10-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-10-01	P	0	360	7.55	2718	A	38557	D		0	1	39	0	0	0	-3	-3	-6	-4	-9	-1	-4	-1	-1	-3	12	36	48	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000158958814000007	"2014-07-01 15:36:19"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-07-01	P	0	432	7.51	3244	A	38197	D		0	1	67	0	2	2	3	1	-1	-7	-3	2	2	11	15	17	22	42	50	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000157336614000012	"2014-04-02 11:48:46"	primary_doc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-04-01	P	0	354	6.55	2319	A	37765	D		0	1	29	0	0	0	1	-2	16	12	9	5	4	4	8	7	25	30	35	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000158713614000001	"2014-01-06 15:21:23"	primary_doc.xml	4	2014-01-03	0	1	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2014-01-03	P	0	512	6.2	3174	A	37411	D		0	1	90	0	0	0	2	-1	8	24	15	-1	3	4	3	15	15	29	120	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000158713613000005	"2013-10-03 14:28:59"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-10-03	P	0	640	5.62	3597	A	36899	D		0	2	12	0	-2	1	3	11	12	21	36	-1	-4	-3	-1	2	6	9	93	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000102587713000044	"2013-07-02 09:57:29"	primary_doc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-07-01	P	0	710	5.38	3820	A	36259	D		0	2	15	0	0	0	0	2	-1	16	44	0	3	1	4	5	15	7	65	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000102587713000033	"2013-04-04 10:26:15"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-04-02	P	0	700	5.14	3598	A	35549	D		0	2	31	0	1	1	1	8	5	7	30	1	2	0	-6	11	2	4	59	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000102587713000007	"2013-01-04 10:41:06"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2013-01-02	P	0	742	4.75	3525	A	34849	D		0	2	26	0	0	0	0	7	9	13	29	2	6	17	10	-14	-5	70	53	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000102587712000035	"2012-12-21 09:32:11"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-12-19	P	0	7800	3.8	29640	A	34107	D		0	30	26	0	2	3	6	16	15	19	36	4	6	10	-6	-12	-5	83	26	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000102587712000027	"2012-10-04 13:50:16"	primary_doc.xml	4	2012-10-03	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-10-03	P	0	632	5.22	3299	A	26307	D		0	2	15	0	-2	-2	-3	-6	-8	0	7	3	3	11	11	-2	10	87	39	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000102587712000015	"2012-07-03 15:04:35"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-07-02	P	0	713	5.05	3601	A	25675	D		0	3	10	0	1	5	5	-7	10	-5	7	0	1	8	3	6	79	44	-12	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252352	5	1025877	1	000154385412000005	"2012-04-02 14:37:45"	primary_doc.xml	4	2012-04-02	0	0	0	000000000000000000	0	"DCB Financial Corp Common Stock"	2012-04-02	P	0	652	4.91	3201	A	24961	D		0	3	10	0	0	3	3	-2	3	6	10	1	4	16	36	104	66	47	-22	C		0	0000		"Dcb Financial Corp"	DCBF	6022	311469837	OH	0004-12-31	60	h	"Powers Edward A"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
