sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1201674	8	1859285	3	000185928523000194	"2023-11-22 17:56:04"	wk-form4_1700693755.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	10033	0	0	A	14784	D		0	211	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Copple Brian William"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1201674	8	1859285	3	000185928522000106	"2022-11-22 20:50:36"	wf-form4_166916822254961.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	10032	0	0	A	5587	D		0	-226	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Copple Brian William"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1201674	6	1595974	1	000089924315008307	"2015-11-17 17:45:51"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	2800	14.69	41132	D	92200	D		0	-3	8576	-2	1	1	0	6	-8	-3	-46	-3	-6	-11	-3	0	-12	11		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Copple Brian W"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	6	1595974	1	000120919115044713	"2015-05-19 21:05:23"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	6100	17.25	105225	D	95000	D		0	-6	8536	-2	2	2	1	2	-9	-10	-15	-5	1	-4	-2	3	29	40		C		0	0000		"Rubicon Project, Inc."	RUBI	7370	208881738	DE	0004-12-31	73	i	"Copple Brian W"	"C/o the Rubicon Project, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	3	1034088	1	000120919110031960	"2010-06-03 16:29:55"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	1	"Common stock"	2010-06-01	S	0	600	19.01	11406	D	28878	D		0	-2	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Copple Brian W"	"Three Ravinia Drive"		Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	3	1034088	1	000120919109055450	"2009-12-03 20:05:14"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	1	"Common stock"	2009-12-01	S	0	908	18.36	16671	D	31678	D		0	-3	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Copple Brian W"	"Three Ravinia Drive"		Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	3	1034088	1	000120919109030450	"2009-06-03 16:15:02"	doc4.xml	4	2009-06-01	0	0	0	000000000000000000	1	"Common stock"	2009-06-01	S	0	600	14.79	8874	D	35918	D		0	-2	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Copple Brian W"	"Three Ravinia Drive"		Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	3	1034088	1	000120919108063990	"2008-12-03 19:13:58"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	1	"Common stock"	2008-12-01	S	0	700	12.6	8820	D	30329	D		0	-2	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Copple Brian W"	"Three Ravinia Drive"		Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	3	1034088	1	000120919108035757	"2008-06-06 17:15:44"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	24000	13.6	326400	A	33531	D		0	252	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Copple Brian W"	"Three Ravinia Drive"		Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201674	3	1034088	1	000120919108035757	"2008-06-06 17:15:44"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	25712	21.05	541238	D	33531	D		0	-43	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Copple Brian W"	"Three Ravinia Drive"		Atlanta	GA	30346		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
