sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1035674	6	1134115	2	000101359424000061	"2024-01-22 17:06:49"	form4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-01-18	P	0	2268256	0.664	1506122	A	64198980	I	"By Managed Funds"	0	4	0																						"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1603617	6	1134115	2	000106299322009002	"2022-03-30 16:26:18"	form4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	60000	1	60000	A	85000	D		0	240	0																						"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Weng Thomas S."	"C/O International Tower Hill Mines Ltd."	"2710-200 Granville Street"	Vancouver		"A1 V6C 1S4"		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1136540	20	1134115	1	000106299322008443	"2022-03-23 18:24:25"	form4.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common shares"	2022-03-22	S	0	80100	1.3	104130	D	731676	D		1	-10	0																						"International Tower Hill Mines Ltd"	ITH	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"#507 - 837 West Hastings Street"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1136540	20	1134115	1	000106299322008443	"2022-03-23 18:24:25"	form4.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common shares"	2022-03-23	M	0	120000	1.11	133200	A	731676	D		0	20	0																						"International Tower Hill Mines Ltd"	ITH	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"#507 - 837 West Hastings Street"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1136540	20	1134115	2	000106299322007663	"2022-03-14 16:57:06"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common shares"	2022-03-11	S	0	39900	1.30198	51949	D	691776	D		0	-5	0																						"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"#507 - 837 West Hastings Street"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1035674	6	1134115	2	000101359420000686	"2020-09-04 16:37:08"	form4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-09-02	P	0	2337410	1.4	3272374	A	61930724	I	"By Managed Funds and Accounts"	0	4	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1699437	1	1134115	2	000149315220017199	"2020-09-03 10:49:41"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Shares"	2020-09-02	P	0	1042201	1.4	1459081	A	27613581	D		0	4	0	0																C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Electrum Strategic Opportunities Fund II L.P."	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1699437	1	1134115	2	000110465918021261	"2018-03-29 16:06:05"	a4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Shares"	2018-03-28	P	0	6676852	0.5	3338426	A	26571380	D		0	34	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Electrum Strategic Opportunities Fund II L.P."	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1035674	4	1134115	2	000114036118013722	"2018-03-15 19:18:48"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2018-03-13	P	0	4105472	0.5	2052736	A	59593314	I	"By Managed Funds and Accounts"	0	7	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1035674	4	1134115	2	000114036116091226	"2016-12-30 17:06:47"	doc1.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-12-28	P	0	32429842	0.48	15566324	A	55487842	I	"By Managed Funds and Accounts"	0	141	141	2	7	7	15	24	-4			20	8	-7	-8	-41	-39	184	35	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
