sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1802528	11	1622229	2	000095017024072639	"2024-06-12 21:01:59"	ownership.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	f	1500000	0	0	A	6225641	I	"Fairmount Healthcare Fund II LP"	0	32	0																						"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802528	6	1622229	2	000110465923070794	"2023-06-13 16:07:36"	tm2318495-1_4seq1.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	P	0	800000	12	9600000	A	3558975	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	29	0																						"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive, Suite 400"		"West Conshohocken"	PA	19428		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802528	4	1622229	2	000110465922072798	"2022-06-21 10:02:37"	tm2218841-1_4seq1.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-16	P	0	1200000	8.25	9900000	A	2758975	I	"Fairmount Healthcare Fund LP,Fairmount H"	0	77	0	0																					"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Fairmount Funds Management LLC"	"2001 Market Street, Suite 2500"		Philadelphia	PA	19103		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709773	3	1622229	2	000089924321017261	"2021-04-28 20:30:09"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	17813	8.86	157823	D	3841	D		0	-82	0																						"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Green John L."	"C/o Cogent Biosciences, Inc."	"200 Cambridge Park Drive, Suite 2500"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735220	1	1622229	2	000120919120054312	"2020-10-08 17:43:40"	doc4.xml	4	2020-04-06	1	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	2000000	0.394192	788383	D	3095114	I	"By IPCT Holdings LLC"	1	-39	0																	C		0	0000		"Cogent Biosciences, Inc."	COGT	2834	465308248	DE	0004-12-31	28	d	"Campana Dario"	"C/o Cogent Biosciences, Inc."	"200 Cambridge Park Drive, Suite 2500"	Cambridge	MA	02140		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1622229	1	000120919120047288	"2020-08-18 18:19:01"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	451000	2.52133	1137120	A	4355273	I	"By funds"	1	12	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709773	2	1622229	1	000120919120041824	"2020-07-08 19:40:44"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	109459	0	0	A	77586	D		0	-343	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Green John L."	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734419	1	1622229	1	000120919119021324	"2019-03-26 16:23:07"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	11485	0.18	2067	A	0	D		0	-100	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Ettenberg Seth"	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734419	1	1622229	1	000120919119021324	"2019-03-26 16:23:07"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	1	"Common Stock"	2019-03-25	S	0	11485	4.1214	47334	D	0	D		0	-100	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Ettenberg Seth"	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734419	1	1622229	1	000089924318031952	"2018-12-28 19:09:24"	doc4.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	11485	0.18	2067	A	0	D		0	-100	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Ettenberg Seth"	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734419	1	1622229	1	000089924318031952	"2018-12-28 19:09:24"	doc4.xml	4	2018-12-26	0	1	0	000000000000000000	1	"Common Stock"	2018-12-26	S	0	11485	4.0476	46487	D	0	D		0	-100	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Ettenberg Seth"	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734419	1	1622229	1	000120919118059969	"2018-11-26 19:54:02"	doc4.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	11485	0.18	2067	A	0	D		0	-100	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Ettenberg Seth"	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734419	1	1622229	1	000120919118059969	"2018-11-26 19:54:02"	doc4.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	11485	7.0043	80444	D	0	D		0	-100	0																	C		0	0000		"Unum Therapeutics Inc."	UMRX	2834	465308248	DE	0004-12-31	28	d	"Ettenberg Seth"	"C/o Unum Therapeutics Inc."	"200 Cambridge Park Drive, Suite 3100"	Cambridge	MA	02140		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
