sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1584469	6	1525221	3	000112760223023229	"2023-08-25 16:02:48"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	2500	27.2544	68136	D	72095	D		0	-3	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	6	1525221	3	000112760223018738	"2023-06-14 20:15:31"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	3889	0	0	A	74595	D		0	6	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	6	1525221	3	000112760221023663	"2021-08-13 16:32:07"	form4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	2000	27.6722	55344	D	51767	D		0	-4	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	3	1525221	2	000152522118000080	"2018-06-18 18:52:08"	wf-form4_152936231171485.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	772	13.63	10522	D	87061	D		0	-1	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	3	1525221	2	000152522118000060	"2018-03-21 18:39:20"	wf-form4_152167192846679.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	622	9.6	5971	D	87833	D		0	-1	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	3	1525221	2	000152522118000049	"2018-03-16 15:58:36"	wf-form4_152123028658014.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	912	9.31	8491	D	88455	D		0	-1	0	0																C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	3	1525221	2	000152522118000032	"2018-03-14 16:25:35"	wf-form4_152105912210117.xml	4	2018-03-12	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	706	9.55109	6743	D	89367	D		1	-1	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	1	1525221	2	000152522117000056	"2017-03-22 17:15:35"	wf-form4_149021731934495.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	1010	11.72	11837	D	33300	D		0	-3	1090	-1	4	4	2	13				-2	1	-19	-18	-19	58	18	-45	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	1	1525221	2	000152522117000050	"2017-03-20 17:26:05"	wf-form4_149004514989501.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	1431	11.768	16840	D	34310	D		1	-4	1049	-3	-1	-1	-1	7				4	-4	-15	-21	-11	65	17	-43	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1584469	1	1525221	2	000158446916000004	"2016-03-23 15:17:45"	wf-form4_145876065477050.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	985	10.2396	10086	D	25107	D		0	-4	1307	0	-7	-6	-5	-1	4	-25	21	-8	-10	-2	18	-2	-42	-55	-68	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Whalen Jennifer Dawn"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
