sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1491100	4	58492	1	000120919123014109	"2023-03-01 16:24:40"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	27000	34.6951	936768	D	51619	D		0	-34	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760220030538	"2020-12-04 12:17:38"	form4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	9000	43.6709	393038	D	40545	D		0	-18	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760219031314	"2019-10-31 11:55:59"	form4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	10000	51.4552	514552	D	36940	D		0	-21	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760219028512	"2019-09-17 12:09:24"	form4.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	10000	23.14	231400	A	46479	D		0	27	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760219027156	"2019-08-21 14:42:16"	form4.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	9175	23.14	212310	A	43912	D		0	26	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760219007417	"2019-02-21 13:13:02"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	18450	23.14	426933	A	32737	D		0	129	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760219007417	"2019-02-21 13:13:02"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	S	0	18450	45.2196	834302	D	32737	D		0	-36	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	4	58492	1	000112760218004527	"2018-02-08 13:56:23"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	10000	47.0129	470129	D	29584	D		0	-25	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	2	58492	1	000112760217034009	"2017-12-06 10:59:00"	form4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	4475	20.51	91782	A	39933	D		0	13	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491100	2	58492	1	000112760217033735	"2017-12-04 12:34:40"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	9800	20.51	200998	A	38682	D		0	34	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Douglas Scott S"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
