sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1250688	9	925528	3	000106299323006891	"2023-03-15 11:57:23"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	8.27	8270	A	126578	D		0	1	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	37	925528	3	000144937421000052	"2021-08-18 15:34:09"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	25000	2.89	72250	A	520019	D		0	5	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	5	925528	3	000101054119000005	"2019-05-09 16:53:37"	primary_doc.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	5000	1.89	9450	A	80690	D		0	7	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	5	925528	3	000101054118000027	"2018-12-12 17:50:00"	primary_doc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	5000	1.64	8200	A	75690	D		0	7	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	5	925528	3	000101054118000016	"2018-08-16 17:31:34"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	5000	1.81	9050	A	70690	D		0	8	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	4	925528	3	000101054118000010	"2018-05-31 13:44:52"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	25000	2.2744	56860	A	101384	D		0	33	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	5	925528	3	000101054118000009	"2018-05-24 13:47:55"	primary_doc.xml	4	2018-02-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	5000	2.33	11650	A	54326	D		0	10	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010543	17	925528	3	000101054118000008	"2018-05-24 08:51:23"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	20000	2.11315	42263	A	3604923	D		0	1	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Zugibe Kevin J"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	19	925528	3	000101054118000006	"2018-03-16 17:03:49"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	2000	5.51	11020	A	1296481	I	"Held by spouse and children"	0	0	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		0	1	0	0	"VP Legal, Regulatory"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250688	6	925528	3	000101054118000005	"2018-03-16 16:56:42"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	1000	5.5	5500	A	111246	I	"Held by Spouse and children"	0	1	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
