sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1765328	1	1314727	1	000156218022006166	"2022-08-17 16:24:19"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	20520	0	0	A	110864	D		0	23	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218022004142	"2022-05-17 17:50:08"	primarydocument.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	73149	0	0	A	101149	D		0	261	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218022001575	"2022-02-17 17:09:21"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	20519	0	0	A	66516	D		0	45	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021007126	"2021-11-17 17:55:05"	primarydocument.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	19418	0	0	A	57025	D		0	52	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021005372	"2021-08-17 17:47:03"	primarydocument.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	f	19418	0	0	A	47832	D		0	68	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021004375	"2021-06-17 18:17:23"	primarydocument.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	29284	13.6584	399974	A	38639	D		0	313	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021003730	"2021-05-25 17:14:37"	primarydocument.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	f	15370	35.0643	538938	D	9355	D		0	-62	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021003672	"2021-05-20 17:08:19"	primarydocument.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	f	17883	35.0193	626250	D	24725	D		0	-42	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021003531	"2021-05-18 16:45:15"	primarydocument.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	f	72050	0	0	A	42608	D		0	-245	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021001231	"2021-02-17 17:56:29"	primarydocument.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	f	19418	0	0	A	38494	D		0	102	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218021000218	"2021-01-06 17:19:26"	primarydocument.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	f	12910	23.3323	301220	D	29445	D		0	-30	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218020006737	"2020-11-17 18:48:19"	primarydocument.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	f	17599	0	0	A	42355	D		0	71	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218020005564	"2020-08-19 18:54:59"	primarydocument.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	f	17600	0	0	A	34023	D		0	107	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218020004520	"2020-06-16 18:27:37"	primarydocument.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	f	10000	12.3718	123718	D	25690	D		0	-28	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218020003757	"2020-05-19 19:10:18"	primarydocument.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	f	11678	0	0	A	35690	D		0	49	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218020001393	"2020-02-19 20:02:23"	primarydocument.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	f	11679	0	0	A	30161	D		0	63	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218019005600	"2019-11-19 20:00:48"	primarydocument.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	f	11678	0	0	A	22910	D		0	104	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218019005001	"2019-10-01 16:36:51"	primarydocument.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	M	f	11679	0	0	A	15271	D		0	325	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1765328	1	1314727	1	000156218019002955	"2019-05-17 16:12:34"	primarydocument.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	f	11678	0	0	A	7837	D		0	-304	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Fraser Anna"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
